CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;04/03/2023;;04/03/2023 03:01;0;;04/03/2023 03:02;HO;464010
464010;04/03/2023;;04/03/2023 07:11;1;;04/03/2023 07:12;HO;464010
464010;04/03/2023;;04/03/2023 09:42;2;;04/03/2023 09:42;HO;464010
464010;04/03/2023;;04/03/2023 09:05;3;;04/03/2023 10:21;HO;464010
464010;04/03/2023;;04/03/2023 09:38;4;;04/03/2023 10:35;AB;464010
464010;04/03/2023;;04/03/2023 10:41;5;;04/03/2023 10:49;AB;464010
464010;04/03/2023;;04/03/2023 10:42;6;;04/03/2023 10:50;AB;464010
464010;04/03/2023;;04/03/2023 10:44;7;;04/03/2023 10:50;AB;464010
464010;04/03/2023;;03/03/2023 19:55;8;;04/03/2023 10:50;AB;464010
464010;04/03/2023;;02/03/2023 19:49;9;;04/03/2023 10:50;AB;464010
464010;04/03/2023;;02/03/2023 20:06;10;;04/03/2023 10:51;AB;464010
464010;04/03/2023;;04/03/2023 10:48;11;;04/03/2023 10:54;AB;464010
464010;04/03/2023;;04/03/2023 10:51;12;;04/03/2023 11:01;AB;464010
464010;04/03/2023;;04/03/2023 08:37;13;;04/03/2023 11:02;HO;464010
464010;04/03/2023;;04/03/2023 10:43;14;;04/03/2023 11:05;AB;464010
464010;04/03/2023;;04/03/2023 09:55;15;;04/03/2023 11:15;HO;464010
464010;04/03/2023;;04/03/2023 09:02;16;;04/03/2023 11:16;HO;464010
464010;04/03/2023;;04/03/2023 08:49;17;;04/03/2023 11:17;HO;464010
464010;04/03/2023;;03/03/2023 18:25;18;;04/03/2023 11:23;HO;464010
464010;04/03/2023;;04/03/2023 09:18;19;;04/03/2023 11:24;HO;464010
464010;04/03/2023;;04/03/2023 09:41;20;;04/03/2023 11:25;HO;464010
464010;04/03/2023;;04/03/2023 09:43;21;;04/03/2023 11:25;HO;464010
464010;04/03/2023;;04/03/2023 09:35;22;;04/03/2023 11:26;HO;464010
464010;04/03/2023;;04/03/2023 09:28;23;;04/03/2023 11:29;HO;464010
464010;04/03/2023;;04/03/2023 09:26;24;;04/03/2023 11:29;HO;464010
464010;04/03/2023;;04/03/2023 09:29;25;;04/03/2023 11:29;HO;464010
464010;04/03/2023;;04/03/2023 09:26;26;;04/03/2023 11:35;HO;464010
464010;04/03/2023;;04/03/2023 09:16;27;;04/03/2023 11:35;HO;464010
464010;04/03/2023;;04/03/2023 10:36;28;;04/03/2023 11:38;HO;464010
464010;04/03/2023;;04/03/2023 08:21;29;;04/03/2023 11:43;HO;464010
464010;04/03/2023;;04/03/2023 09:04;30;;04/03/2023 11:51;HO;464010
464010;04/03/2023;;04/03/2023 08:34;31;;04/03/2023 11:56;HO;464010
464010;04/03/2023;;04/03/2023 09:31;32;;04/03/2023 11:57;HO;464010
464010;04/03/2023;;04/03/2023 10:31;33;;04/03/2023 12:05;HO;464010
464010;04/03/2023;;04/03/2023 09:56;34;;04/03/2023 12:13;HO;464010
464010;04/03/2023;;04/03/2023 09:37;35;;04/03/2023 12:32;HO;464010
464010;04/03/2023;;04/03/2023 10:03;36;;04/03/2023 12:34;HO;464010
464010;04/03/2023;;04/03/2023 09:57;37;;04/03/2023 12:36;HO;464010
464010;04/03/2023;;04/03/2023 10:23;38;;04/03/2023 12:36;HO;464010
464010;04/03/2023;;04/03/2023 10:48;39;;04/03/2023 12:42;HO;464010
464010;04/03/2023;;04/03/2023 09:37;40;;04/03/2023 12:42;HO;464010
464010;04/03/2023;;04/03/2023 11:20;41;;04/03/2023 12:43;HO;464010
464010;04/03/2023;;04/03/2023 12:44;42;;04/03/2023 12:44;HO;464010
464010;04/03/2023;;04/03/2023 07:49;43;;04/03/2023 12:46;HO;464010
464010;04/03/2023;;04/03/2023 08:26;44;;04/03/2023 12:53;AB;464010
464010;04/03/2023;;04/03/2023 12:20;45;;04/03/2023 12:54;HO;464010
464010;04/03/2023;;04/03/2023 09:38;46;;04/03/2023 12:54;AB;464010
464010;04/03/2023;;04/03/2023 10:49;47;;04/03/2023 13:06;HO;464010
464010;04/03/2023;;04/03/2023 09:47;48;;04/03/2023 13:09;HO;464010
464010;04/03/2023;;04/03/2023 09:04;49;;04/03/2023 13:11;HO;464010
464010;04/03/2023;;04/03/2023 08:54;50;;04/03/2023 13:12;HO;464010
464010;04/03/2023;;04/03/2023 09:12;51;;04/03/2023 13:15;HO;464010
464010;04/03/2023;;04/03/2023 11:01;52;;04/03/2023 13:15;HO;464010
464010;04/03/2023;;04/03/2023 09:11;53;;04/03/2023 13:18;HO;464010
464010;04/03/2023;;04/03/2023 09:40;54;;04/03/2023 13:18;AB;464010
464010;04/03/2023;;04/03/2023 10:42;55;;04/03/2023 13:25;HO;464010
464010;04/03/2023;;04/03/2023 11:50;56;;04/03/2023 13:25;AB;464010
464010;04/03/2023;;04/03/2023 08:57;57;;04/03/2023 13:27;HO;464010
464010;04/03/2023;;04/03/2023 09:55;58;;04/03/2023 13:30;HO;464010
464010;04/03/2023;;04/03/2023 10:59;59;;04/03/2023 13:30;HO;464010
464010;04/03/2023;;04/03/2023 09:19;60;;04/03/2023 13:31;HO;464010
464010;04/03/2023;;04/03/2023 11:14;61;;04/03/2023 13:32;HO;464010
464010;04/03/2023;;04/03/2023 10:12;62;;04/03/2023 13:32;HO;464010
464010;04/03/2023;;04/03/2023 09:35;63;;04/03/2023 13:32;HO;464010
464010;04/03/2023;;04/03/2023 08:38;64;;04/03/2023 13:35;HO;464010
464010;04/03/2023;;04/03/2023 09:27;65;;04/03/2023 13:35;HO;464010
464010;04/03/2023;;04/03/2023 09:34;66;;04/03/2023 13:37;HO;464010
464010;04/03/2023;;04/03/2023 10:04;67;;04/03/2023 13:37;HO;464010
464010;04/03/2023;;04/03/2023 09:07;68;;04/03/2023 13:37;HO;464010
464010;04/03/2023;;04/03/2023 08:52;69;;04/03/2023 13:38;HO;464010
464010;04/03/2023;;04/03/2023 07:40;70;;04/03/2023 13:40;HO;464010
464010;04/03/2023;;04/03/2023 10:17;71;;04/03/2023 13:40;HO;464010
464010;04/03/2023;;04/03/2023 10:34;72;;04/03/2023 13:43;HO;464010
464010;04/03/2023;;04/03/2023 13:45;73;;04/03/2023 13:46;HO;464010
464010;04/03/2023;;04/03/2023 08:41;74;;04/03/2023 13:50;HO;464010
464010;04/03/2023;;04/03/2023 13:54;75;;04/03/2023 13:55;HO;464010
464010;04/03/2023;;04/03/2023 08:51;76;;04/03/2023 13:56;HO;464010
464010;04/03/2023;;04/03/2023 09:31;77;;04/03/2023 13:57;HO;464010
464010;04/03/2023;;04/03/2023 09:04;78;;04/03/2023 14:03;HO;464010
464010;04/03/2023;;04/03/2023 10:07;79;;04/03/2023 14:05;HO;464010
464010;04/03/2023;;04/03/2023 09:27;80;;04/03/2023 14:08;HO;464010
464010;04/03/2023;;04/03/2023 10:14;81;;04/03/2023 14:09;HO;464010
464010;04/03/2023;;04/03/2023 09:31;82;;04/03/2023 14:09;HO;464010
464010;04/03/2023;;04/03/2023 10:42;83;;04/03/2023 14:10;HO;464010
464010;04/03/2023;;04/03/2023 10:46;84;;04/03/2023 14:10;HO;464010
464010;04/03/2023;;04/03/2023 14:10;85;;04/03/2023 14:11;HO;464010
464010;04/03/2023;;04/03/2023 08:53;86;;04/03/2023 14:13;HO;464010
464010;04/03/2023;;04/03/2023 09:38;87;;04/03/2023 14:16;HO;464010
464010;04/03/2023;;04/03/2023 09:36;88;;04/03/2023 14:22;HO;464010
464010;04/03/2023;;04/03/2023 09:36;89;;04/03/2023 14:23;HO;464010
464010;04/03/2023;;04/03/2023 10:02;90;;04/03/2023 14:23;HO;464010
464010;04/03/2023;;04/03/2023 11:40;91;;04/03/2023 14:27;HO;464010
464010;04/03/2023;;04/03/2023 10:20;92;;04/03/2023 14:27;HO;464010
464010;04/03/2023;;04/03/2023 12:21;93;;04/03/2023 14:27;HO;464010
464010;04/03/2023;;04/03/2023 10:45;94;;04/03/2023 14:27;HO;464010
464010;04/03/2023;;04/03/2023 10:09;95;;04/03/2023 14:33;HO;464010
464010;04/03/2023;;04/03/2023 09:45;96;;04/03/2023 14:34;HO;464010
464010;04/03/2023;;04/03/2023 14:31;97;;04/03/2023 14:34;HO;464010
464010;04/03/2023;;04/03/2023 12:01;98;;04/03/2023 14:37;HO;464010
464010;04/03/2023;;04/03/2023 10:36;99;;04/03/2023 14:38;HO;464010
464010;04/03/2023;;04/03/2023 12:23;100;;04/03/2023 14:38;HO;464010
464010;04/03/2023;;04/03/2023 09:17;101;;04/03/2023 14:39;HO;464010
464010;04/03/2023;;04/03/2023 09:16;102;;04/03/2023 14:39;HO;464010
464010;04/03/2023;;04/03/2023 12:00;103;;04/03/2023 14:39;HO;464010
464010;04/03/2023;;03/03/2023 19:51;104;;04/03/2023 14:40;HO;464010
464010;04/03/2023;;04/03/2023 10:19;105;;04/03/2023 14:40;HO;464010
464010;04/03/2023;;04/03/2023 11:39;106;;04/03/2023 14:41;HO;464010
464010;04/03/2023;;04/03/2023 10:35;107;;04/03/2023 14:42;HO;464010
464010;04/03/2023;;04/03/2023 09:03;108;;04/03/2023 14:43;HO;464010
464010;04/03/2023;;04/03/2023 11:07;109;;04/03/2023 14:44;HO;464010
464010;04/03/2023;;04/03/2023 09:45;110;;04/03/2023 14:44;HO;464010
464010;04/03/2023;;04/03/2023 12:42;111;;04/03/2023 14:45;HO;464010
464010;04/03/2023;;04/03/2023 10:20;112;;04/03/2023 14:46;HO;464010
464010;04/03/2023;;04/03/2023 12:35;113;;04/03/2023 14:49;HO;464010
464010;04/03/2023;;04/03/2023 08:53;114;;04/03/2023 14:51;HO;464010
464010;04/03/2023;;04/03/2023 09:35;115;;04/03/2023 14:51;HO;464010
464010;04/03/2023;;04/03/2023 14:39;116;;04/03/2023 14:52;AB;464010
464010;04/03/2023;;04/03/2023 09:26;117;;04/03/2023 14:59;HO;464010
464010;04/03/2023;;04/03/2023 09:55;118;;04/03/2023 14:59;HO;464010
464010;04/03/2023;;04/03/2023 10:48;119;;04/03/2023 14:59;HO;464010
464010;04/03/2023;;04/03/2023 12:16;120;;04/03/2023 15:00;HO;464010
464010;04/03/2023;;04/03/2023 15:00;121;;04/03/2023 15:00;AB;464010
464010;04/03/2023;;04/03/2023 09:57;122;;04/03/2023 15:01;HO;464010
464010;04/03/2023;;04/03/2023 15:01;123;;04/03/2023 15:01;AB;464010
464010;04/03/2023;;04/03/2023 09:43;124;;04/03/2023 15:02;HO;464010
464010;04/03/2023;;04/03/2023 09:02;125;;04/03/2023 15:03;HO;464010
464010;04/03/2023;;04/03/2023 10:58;126;;04/03/2023 15:03;AB;464010
464010;04/03/2023;;04/03/2023 10:54;127;;04/03/2023 15:04;HO;464010
464010;04/03/2023;;04/03/2023 12:47;128;;04/03/2023 15:05;HO;464010
464010;04/03/2023;;04/03/2023 09:53;129;;04/03/2023 15:07;HO;464010
464010;04/03/2023;;04/03/2023 11:47;130;;04/03/2023 15:15;HO;464010
464010;04/03/2023;;04/03/2023 11:14;131;;04/03/2023 15:16;HO;464010
464010;04/03/2023;;04/03/2023 13:00;132;;04/03/2023 15:17;HO;464010
464010;04/03/2023;;04/03/2023 11:13;133;;04/03/2023 15:18;HO;464010
464010;04/03/2023;;04/03/2023 11:03;134;;04/03/2023 15:18;HO;464010
464010;04/03/2023;;04/03/2023 11:24;135;;04/03/2023 15:18;HO;464010
464010;04/03/2023;;04/03/2023 09:39;136;;04/03/2023 15:22;HO;464010
464010;04/03/2023;;04/03/2023 09:34;137;;04/03/2023 15:23;HO;464010
464010;04/03/2023;;04/03/2023 08:58;138;;04/03/2023 15:23;HO;464010
464010;04/03/2023;;04/03/2023 09:41;139;;04/03/2023 15:25;HO;464010
464010;04/03/2023;;04/03/2023 11:22;140;;04/03/2023 15:25;HO;464010
464010;04/03/2023;;04/03/2023 10:59;141;;04/03/2023 15:25;HO;464010
464010;04/03/2023;;04/03/2023 08:36;142;;04/03/2023 15:26;HO;464010
464010;04/03/2023;;04/03/2023 12:00;143;;04/03/2023 15:30;HO;464010
464010;04/03/2023;;04/03/2023 12:54;144;;04/03/2023 15:31;HO;464010
464010;04/03/2023;;04/03/2023 08:45;145;;04/03/2023 15:32;HO;464010
464010;04/03/2023;;04/03/2023 08:56;146;;04/03/2023 15:33;HO;464010
464010;04/03/2023;;04/03/2023 08:56;147;;04/03/2023 15:33;HO;464010
464010;04/03/2023;;04/03/2023 08:35;148;;04/03/2023 15:33;HO;464010
464010;04/03/2023;;04/03/2023 09:42;149;;04/03/2023 15:34;HO;464010
464010;04/03/2023;;04/03/2023 10:50;150;;04/03/2023 15:35;HO;464010
464010;04/03/2023;;04/03/2023 15:29;151;;04/03/2023 15:36;HO;464010
464010;04/03/2023;;04/03/2023 12:45;152;;04/03/2023 15:36;HO;464010
464010;04/03/2023;;04/03/2023 11:40;153;;04/03/2023 15:37;HO;464010
464010;04/03/2023;;04/03/2023 13:37;154;;04/03/2023 15:37;HO;464010
464010;04/03/2023;;04/03/2023 09:50;155;;04/03/2023 15:38;HO;464010
464010;04/03/2023;;04/03/2023 10:39;156;;04/03/2023 15:38;HO;464010
464010;04/03/2023;;04/03/2023 11:50;157;;04/03/2023 15:38;HO;464010
464010;04/03/2023;;04/03/2023 10:10;158;;04/03/2023 15:39;HO;464010
464010;04/03/2023;;04/03/2023 09:19;159;;04/03/2023 15:39;HO;464010
464010;04/03/2023;;04/03/2023 09:33;160;;04/03/2023 15:39;HO;464010
464010;04/03/2023;;04/03/2023 09:11;161;;04/03/2023 15:40;HO;464010
464010;04/03/2023;;04/03/2023 13:41;162;;04/03/2023 15:43;HO;464010
464010;04/03/2023;;04/03/2023 09:53;163;;04/03/2023 15:44;HO;464010
464010;04/03/2023;;04/03/2023 09:28;164;;04/03/2023 15:44;HO;464010
464010;04/03/2023;;04/03/2023 08:45;165;;04/03/2023 15:45;HO;464010
464010;04/03/2023;;04/03/2023 12:21;166;;04/03/2023 15:46;HO;464010
464010;04/03/2023;;04/03/2023 13:36;167;;04/03/2023 15:47;HO;464010
464010;04/03/2023;;04/03/2023 11:18;168;;04/03/2023 15:48;HO;464010
464010;04/03/2023;;04/03/2023 09:42;169;;04/03/2023 15:49;HO;464010
464010;04/03/2023;;04/03/2023 11:14;170;;04/03/2023 15:50;HO;464010
464010;04/03/2023;;04/03/2023 10:50;171;;04/03/2023 15:51;HO;464010
464010;04/03/2023;;04/03/2023 09:10;172;;04/03/2023 15:53;HO;464010
464010;04/03/2023;;04/03/2023 09:09;173;;04/03/2023 15:54;HO;464010
464010;04/03/2023;;04/03/2023 08:58;174;;04/03/2023 15:55;HO;464010
464010;04/03/2023;;04/03/2023 13:43;175;;04/03/2023 15:55;HO;464010
464010;04/03/2023;;04/03/2023 13:35;176;;04/03/2023 15:56;HO;464010
464010;04/03/2023;;04/03/2023 10:23;177;;04/03/2023 15:56;HO;464010
464010;04/03/2023;;04/03/2023 09:22;178;;04/03/2023 15:57;HO;464010
464010;04/03/2023;;04/03/2023 09:16;179;;04/03/2023 15:57;HO;464010
464010;04/03/2023;;04/03/2023 09:51;180;;04/03/2023 15:58;HO;464010
464010;04/03/2023;;04/03/2023 10:03;181;;04/03/2023 15:59;HO;464010
464010;04/03/2023;;04/03/2023 09:40;182;;04/03/2023 15:59;HO;464010
464010;04/03/2023;;04/03/2023 10:50;183;;04/03/2023 15:59;HO;464010
464010;04/03/2023;;04/03/2023 12:32;184;;04/03/2023 16:00;HO;464010
464010;04/03/2023;;04/03/2023 09:27;185;;04/03/2023 16:03;HO;464010
464010;04/03/2023;;04/03/2023 11:53;186;;04/03/2023 16:03;HO;464010
464010;04/03/2023;;04/03/2023 11:02;187;;04/03/2023 16:03;HO;464010
464010;04/03/2023;;04/03/2023 10:05;188;;04/03/2023 16:04;HO;464010
464010;04/03/2023;;04/03/2023 08:54;189;;04/03/2023 16:05;HO;464010
464010;04/03/2023;;04/03/2023 10:52;190;;04/03/2023 16:05;HO;464010
464010;04/03/2023;;04/03/2023 11:09;191;;04/03/2023 16:06;HO;464010
464010;04/03/2023;;04/03/2023 10:21;192;;04/03/2023 16:08;HO;464010
464010;04/03/2023;;04/03/2023 09:48;193;;04/03/2023 16:08;HO;464010
464010;04/03/2023;;04/03/2023 11:27;194;;04/03/2023 16:10;HO;464010
464010;04/03/2023;;04/03/2023 10:51;195;;04/03/2023 16:11;HO;464010
464010;04/03/2023;;04/03/2023 10:30;196;;04/03/2023 16:12;HO;464010
464010;04/03/2023;;04/03/2023 12:32;197;;04/03/2023 16:12;HO;464010
464010;04/03/2023;;04/03/2023 10:38;198;;04/03/2023 16:12;HO;464010
464010;04/03/2023;;04/03/2023 10:04;199;;04/03/2023 16:12;HO;464010
464010;04/03/2023;;04/03/2023 09:55;200;;04/03/2023 16:17;HO;464010
464010;04/03/2023;;04/03/2023 09:53;201;;04/03/2023 16:18;HO;464010
464010;04/03/2023;;04/03/2023 13:01;202;;04/03/2023 16:18;HO;464010
464010;04/03/2023;;04/03/2023 11:57;203;;04/03/2023 16:18;HO;464010
464010;04/03/2023;;04/03/2023 11:21;204;;04/03/2023 16:19;HO;464010
464010;04/03/2023;;04/03/2023 08:35;205;;04/03/2023 16:19;HO;464010
464010;04/03/2023;;04/03/2023 09:06;206;;04/03/2023 16:19;HO;464010
464010;04/03/2023;;04/03/2023 10:31;207;;04/03/2023 16:19;HO;464010
464010;04/03/2023;;04/03/2023 11:08;208;;04/03/2023 16:20;HO;464010
464010;04/03/2023;;04/03/2023 08:21;209;;04/03/2023 16:20;HO;464010
464010;04/03/2023;;04/03/2023 09:51;210;;04/03/2023 16:21;HO;464010
464010;04/03/2023;;04/03/2023 12:44;211;;04/03/2023 16:21;HO;464010
464010;04/03/2023;;04/03/2023 12:50;212;;04/03/2023 16:22;HO;464010
464010;04/03/2023;;04/03/2023 10:45;213;;04/03/2023 16:25;HO;464010
464010;04/03/2023;;04/03/2023 08:34;214;;04/03/2023 16:25;AB;464010
464010;04/03/2023;;04/03/2023 13:21;215;;04/03/2023 16:25;HO;464010
464010;04/03/2023;;04/03/2023 09:57;216;;04/03/2023 16:25;HO;464010
464010;04/03/2023;;04/03/2023 12:43;217;;04/03/2023 16:28;HO;464010
464010;04/03/2023;;04/03/2023 09:29;218;;04/03/2023 16:29;HO;464010
464010;04/03/2023;;04/03/2023 11:13;219;;04/03/2023 16:30;HO;464010
464010;04/03/2023;;04/03/2023 08:36;220;;04/03/2023 16:30;HO;464010
464010;04/03/2023;;04/03/2023 14:25;221;;04/03/2023 16:30;HO;464010
464010;04/03/2023;;04/03/2023 08:53;222;;04/03/2023 16:30;HO;464010
464010;04/03/2023;;04/03/2023 11:17;223;;04/03/2023 16:30;HO;464010
464010;04/03/2023;;04/03/2023 09:27;224;;04/03/2023 16:31;HO;464010
464010;04/03/2023;;04/03/2023 10:17;225;;04/03/2023 16:32;HO;464010
464010;04/03/2023;;04/03/2023 13:39;226;;04/03/2023 16:32;HO;464010
464010;04/03/2023;;04/03/2023 09:11;227;;04/03/2023 16:32;HO;464010
464010;04/03/2023;;04/03/2023 14:00;228;;04/03/2023 16:32;HO;464010
464010;04/03/2023;;04/03/2023 12:21;229;;04/03/2023 16:35;HO;464010
464010;04/03/2023;;04/03/2023 10:56;230;;04/03/2023 16:38;HO;464010
464010;04/03/2023;;04/03/2023 14:08;231;;04/03/2023 16:38;HO;464010
464010;04/03/2023;;04/03/2023 14:04;232;;04/03/2023 16:40;HO;464010
464010;04/03/2023;;04/03/2023 14:14;233;;04/03/2023 16:40;HO;464010
464010;04/03/2023;;04/03/2023 04:31;234;;04/03/2023 16:40;AB;464010
464010;04/03/2023;;04/03/2023 14:31;235;;04/03/2023 16:41;HO;464010
464010;04/03/2023;;04/03/2023 11:33;236;;04/03/2023 16:41;HO;464010
464010;04/03/2023;;04/03/2023 12:22;237;;04/03/2023 16:42;HO;464010
464010;04/03/2023;;04/03/2023 13:37;238;;04/03/2023 16:43;HO;464010
464010;04/03/2023;;04/03/2023 12:11;239;;04/03/2023 16:44;HO;464010
464010;04/03/2023;;04/03/2023 12:11;240;;04/03/2023 16:44;HO;464010
464010;04/03/2023;;04/03/2023 13:03;241;;04/03/2023 16:48;HO;464010
464010;04/03/2023;;04/03/2023 13:15;242;;04/03/2023 16:48;HO;464010
464010;04/03/2023;;04/03/2023 13:14;243;;04/03/2023 16:49;HO;464010
464010;04/03/2023;;04/03/2023 11:41;244;;04/03/2023 16:49;HO;464010
464010;04/03/2023;;04/03/2023 10:38;245;;04/03/2023 16:51;HO;464010
464010;04/03/2023;;04/03/2023 10:37;246;;04/03/2023 16:51;HO;464010
464010;04/03/2023;;04/03/2023 12:34;247;;04/03/2023 16:51;HO;464010
464010;04/03/2023;;04/03/2023 11:40;248;;04/03/2023 16:52;HO;464010
464010;04/03/2023;;04/03/2023 11:02;249;;04/03/2023 16:52;HO;464010
464010;04/03/2023;;04/03/2023 13:40;250;;04/03/2023 16:55;HO;464010
464010;04/03/2023;;04/03/2023 14:19;251;;04/03/2023 16:56;HO;464010
464010;04/03/2023;;04/03/2023 10:25;252;;04/03/2023 16:56;HO;464010
464010;04/03/2023;;04/03/2023 13:15;253;;04/03/2023 16:57;HO;464010
464010;04/03/2023;;04/03/2023 12:57;254;;04/03/2023 16:58;HO;464010
464010;04/03/2023;;04/03/2023 08:28;255;;04/03/2023 16:58;HO;464010
464010;04/03/2023;;04/03/2023 13:44;256;;04/03/2023 17:00;HO;464010
464010;04/03/2023;;04/03/2023 10:19;257;;04/03/2023 17:01;HO;464010
464010;04/03/2023;;04/03/2023 10:47;258;;04/03/2023 17:04;HO;464010
464010;04/03/2023;;04/03/2023 15:03;259;;04/03/2023 17:05;HO;464010
464010;04/03/2023;;04/03/2023 13:56;260;;04/03/2023 17:06;HO;464010
464010;04/03/2023;;04/03/2023 09:48;261;;04/03/2023 17:06;HO;464010
464010;04/03/2023;;04/03/2023 11:25;262;;04/03/2023 17:07;HO;464010
464010;04/03/2023;;04/03/2023 12:02;263;;04/03/2023 17:08;HO;464010
464010;04/03/2023;;04/03/2023 14:15;264;;04/03/2023 17:08;HO;464010
464010;04/03/2023;;04/03/2023 08:29;265;;04/03/2023 17:12;HO;464010
464010;04/03/2023;;04/03/2023 10:02;266;;04/03/2023 17:16;HO;464010
464010;04/03/2023;;04/03/2023 13:36;267;;04/03/2023 17:17;HO;464010
464010;04/03/2023;;04/03/2023 13:43;268;;04/03/2023 17:17;HO;464010
464010;04/03/2023;;04/03/2023 10:17;269;;04/03/2023 17:17;HO;464010
464010;04/03/2023;;04/03/2023 13:10;270;;04/03/2023 17:18;HO;464010
464010;04/03/2023;;04/03/2023 14:21;271;;04/03/2023 17:18;AB;464010
464010;04/03/2023;;04/03/2023 12:10;272;;04/03/2023 17:22;HO;464010
464010;04/03/2023;;04/03/2023 13:09;273;;04/03/2023 17:23;HO;464010
464010;04/03/2023;;04/03/2023 14:58;274;;04/03/2023 17:24;HO;464010
464010;04/03/2023;;04/03/2023 17:26;275;;04/03/2023 17:26;HO;464010
464010;04/03/2023;;04/03/2023 08:20;276;;04/03/2023 17:29;HO;464010
464010;04/03/2023;;04/03/2023 11:44;277;;04/03/2023 17:30;HO;464010
464010;04/03/2023;;04/03/2023 16:10;278;;04/03/2023 17:31;HO;464010
464010;04/03/2023;;04/03/2023 13:35;279;;04/03/2023 17:31;HO;464010
464010;04/03/2023;;04/03/2023 17:26;280;;04/03/2023 17:33;AB;464010
464010;04/03/2023;;04/03/2023 11:03;281;;04/03/2023 17:39;HO;464010
464010;04/03/2023;;04/03/2023 13:58;282;;04/03/2023 17:39;HO;464010
464010;04/03/2023;;04/03/2023 14:52;283;;04/03/2023 17:40;HO;464010
464010;04/03/2023;;04/03/2023 13:20;284;;04/03/2023 17:40;HO;464010
464010;04/03/2023;;04/03/2023 15:37;285;;04/03/2023 17:40;HO;464010
464010;04/03/2023;;04/03/2023 12:13;286;;04/03/2023 17:40;HO;464010
464010;04/03/2023;;04/03/2023 13:08;287;;04/03/2023 17:42;HO;464010
464010;04/03/2023;;04/03/2023 11:14;288;;04/03/2023 17:43;HO;464010
464010;04/03/2023;;04/03/2023 10:32;289;;04/03/2023 17:45;HO;464010
464010;04/03/2023;;04/03/2023 10:47;290;;04/03/2023 17:45;HO;464010
464010;04/03/2023;;04/03/2023 14:05;291;;04/03/2023 17:47;HO;464010
464010;04/03/2023;;04/03/2023 08:17;292;;04/03/2023 17:48;HO;464010
464010;04/03/2023;;04/03/2023 07:57;293;;04/03/2023 17:49;AB;464010
464010;04/03/2023;;04/03/2023 11:17;294;;04/03/2023 17:49;HO;464010
464010;04/03/2023;;04/03/2023 14:52;295;;04/03/2023 17:53;HO;464010
464010;04/03/2023;;04/03/2023 10:46;296;;04/03/2023 17:55;HO;464010
464010;04/03/2023;;04/03/2023 09:43;297;;04/03/2023 17:57;HO;464010
464010;04/03/2023;;04/03/2023 18:00;298;;04/03/2023 18:00;HO;464010
464010;04/03/2023;;04/03/2023 14:16;299;;04/03/2023 18:04;HO;464010
464010;04/03/2023;;04/03/2023 14:06;300;;04/03/2023 18:06;HO;464010
464010;04/03/2023;;04/03/2023 09:22;301;;04/03/2023 18:07;AB;464010
464010;04/03/2023;;04/03/2023 14:19;302;;04/03/2023 18:08;HO;464010
464010;04/03/2023;;04/03/2023 13:03;303;;04/03/2023 18:08;HO;464010
464010;04/03/2023;;04/03/2023 10:47;304;;04/03/2023 18:08;HO;464010
464010;04/03/2023;;04/03/2023 07:07;305;;04/03/2023 18:08;AB;464010
464010;04/03/2023;;04/03/2023 14:40;306;;04/03/2023 18:10;HO;464010
464010;04/03/2023;;04/03/2023 15:55;307;;04/03/2023 18:10;HO;464010
464010;04/03/2023;;04/03/2023 18:13;308;;04/03/2023 18:16;AB;464010
464010;04/03/2023;;04/03/2023 12:49;309;;04/03/2023 18:17;HO;464010
464010;04/03/2023;;04/03/2023 13:47;310;;04/03/2023 18:18;HO;464010
464010;04/03/2023;;04/03/2023 11:34;311;;04/03/2023 18:18;HO;464010
464010;04/03/2023;;04/03/2023 15:22;312;;04/03/2023 18:20;HO;464010
464010;04/03/2023;;04/03/2023 09:28;313;;04/03/2023 18:25;AB;464010
464010;04/03/2023;;04/03/2023 13:44;314;;04/03/2023 18:25;HO;464010
464010;04/03/2023;;04/03/2023 13:34;315;;04/03/2023 18:26;HO;464010
464010;04/03/2023;;04/03/2023 11:17;316;;04/03/2023 18:29;HO;464010
464010;04/03/2023;;04/03/2023 13:08;317;;04/03/2023 18:29;HO;464010
464010;04/03/2023;;04/03/2023 12:26;318;;04/03/2023 18:30;HO;464010
464010;04/03/2023;;04/03/2023 14:24;319;;04/03/2023 18:40;HO;464010
464010;04/03/2023;;04/03/2023 15:54;320;;04/03/2023 18:40;HO;464010
464010;04/03/2023;;04/03/2023 09:27;321;;04/03/2023 18:40;AB;464010
464010;04/03/2023;;04/03/2023 16:27;322;;04/03/2023 18:41;HO;464010
464010;04/03/2023;;04/03/2023 16:01;323;;04/03/2023 18:44;HO;464010
464010;04/03/2023;;04/03/2023 09:30;324;;04/03/2023 18:45;HO;464010
464010;04/03/2023;;04/03/2023 11:25;325;;04/03/2023 18:48;HO;464010
464010;04/03/2023;;04/03/2023 15:44;326;;04/03/2023 18:51;HO;464010
464010;04/03/2023;;04/03/2023 10:16;327;;04/03/2023 18:51;HO;464010
464010;04/03/2023;;04/03/2023 12:10;328;;04/03/2023 18:51;HO;464010
464010;04/03/2023;;04/03/2023 13:09;329;;04/03/2023 18:52;HO;464010
464010;04/03/2023;;04/03/2023 14:28;330;;04/03/2023 18:53;HO;464010
