CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/03/2023;454;2;0;0
464001;04/03/2023;454;3;0;1
464001;04/03/2023;454;4;0;5
464001;04/03/2023;454;5;0;9
464001;04/03/2023;454;6;1;12
464001;04/03/2023;454;7;6;24
464001;04/03/2023;454;8;51;40
464001;04/03/2023;454;9;119;53
464001;04/03/2023;454;10;188;60
464001;04/03/2023;454;11;226;63
464001;04/03/2023;454;12;223;66
464001;04/03/2023;454;13;234;60
464001;04/03/2023;454;14;235;55
464001;04/03/2023;454;15;209;54
464001;04/03/2023;454;16;182;49
464001;04/03/2023;454;17;131;42
464001;04/03/2023;454;18;84;32
464001;04/03/2023;454;19;63;9
464001;04/03/2023;454;20;43;4
464001;04/03/2023;454;21;28;0
464001;04/03/2023;454;22;20;0
464001;04/03/2023;454;23;12;0
464001;05/03/2023;454;0;0;0
464001;05/03/2023;454;1;0;0
