CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/03/2023;220;2;0;0
464008;04/03/2023;220;3;0;0
464008;04/03/2023;220;4;0;0
464008;04/03/2023;220;5;0;2
464008;04/03/2023;220;6;0;2
464008;04/03/2023;220;7;0;1
464008;04/03/2023;220;8;7;2
464008;04/03/2023;220;9;20;1
464008;04/03/2023;220;10;34;2
464008;04/03/2023;220;11;43;2
464008;04/03/2023;220;12;58;5
464008;04/03/2023;220;13;56;5
464008;04/03/2023;220;14;61;4
464008;04/03/2023;220;15;54;5
464008;04/03/2023;220;16;39;3
464008;04/03/2023;220;17;27;3
464008;04/03/2023;220;18;18;1
464008;04/03/2023;220;19;12;2
464008;04/03/2023;220;20;10;2
464008;04/03/2023;220;21;10;1
464008;04/03/2023;220;22;8;1
464008;04/03/2023;220;23;8;1
464008;05/03/2023;220;0;0;0
464008;05/03/2023;220;1;0;0
