CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/03/2023;ENTREES;2;0;0
464010;04/03/2023;SORTIES;2;0;0
464010;04/03/2023;ENTREES;3;1;0
464010;04/03/2023;SORTIES;3;1;0
464010;04/03/2023;ENTREES;4;0;1
464010;04/03/2023;SORTIES;4;0;0
464010;04/03/2023;ENTREES;5;0;0
464010;04/03/2023;SORTIES;5;0;0
464010;04/03/2023;ENTREES;6;0;1
464010;04/03/2023;SORTIES;6;0;0
464010;04/03/2023;ENTREES;7;4;3
464010;04/03/2023;SORTIES;7;1;0
464010;04/03/2023;ENTREES;8;30;2
464010;04/03/2023;SORTIES;8;0;0
464010;04/03/2023;ENTREES;9;79;8
464010;04/03/2023;SORTIES;9;1;0
464010;04/03/2023;ENTREES;10;59;9
464010;04/03/2023;SORTIES;10;1;8
464010;04/03/2023;ENTREES;11;41;1
464010;04/03/2023;SORTIES;11;19;2
464010;04/03/2023;ENTREES;12;35;0
464010;04/03/2023;SORTIES;12;12;2
464010;04/03/2023;ENTREES;13;37;0
464010;04/03/2023;SORTIES;13;29;2
464010;04/03/2023;ENTREES;14;23;2
464010;04/03/2023;SORTIES;14;41;1
464010;04/03/2023;ENTREES;15;13;4
464010;04/03/2023;SORTIES;15;61;3
464010;04/03/2023;ENTREES;16;8;0
464010;04/03/2023;SORTIES;16;70;2
464010;04/03/2023;ENTREES;17;3;2
464010;04/03/2023;SORTIES;17;39;3
464010;04/03/2023;ENTREES;18;3;3
464010;04/03/2023;SORTIES;18;30;6
464010;04/03/2023;ENTREES;19;4;6
464010;04/03/2023;SORTIES;19;18;7
464010;04/03/2023;ENTREES;20;1;2
464010;04/03/2023;SORTIES;20;7;4
464010;04/03/2023;ENTREES;21;0;1
464010;04/03/2023;SORTIES;21;3;1
464010;04/03/2023;ENTREES;22;1;0
464010;04/03/2023;SORTIES;22;2;1
464010;04/03/2023;ENTREES;23;0;1
464010;04/03/2023;SORTIES;23;4;1
464010;05/03/2023;ENTREES;0;1;1
464010;05/03/2023;SORTIES;0;3;4
464010;05/03/2023;ENTREES;1;0;0
464010;05/03/2023;SORTIES;1;0;0
