CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/03/2023;ENTREES;2;0;0
464009;04/03/2023;SORTIES;2;0;0
464009;04/03/2023;ENTREES;3;0;0
464009;04/03/2023;SORTIES;3;0;0
464009;04/03/2023;ENTREES;4;0;0
464009;04/03/2023;SORTIES;4;0;0
464009;04/03/2023;ENTREES;5;0;0
464009;04/03/2023;SORTIES;5;1;0
464009;04/03/2023;ENTREES;6;0;1
464009;04/03/2023;SORTIES;6;0;0
464009;04/03/2023;ENTREES;7;1;2
464009;04/03/2023;SORTIES;7;0;0
464009;04/03/2023;ENTREES;8;8;5
464009;04/03/2023;SORTIES;8;0;0
464009;04/03/2023;ENTREES;9;21;7
464009;04/03/2023;SORTIES;9;0;0
464009;04/03/2023;ENTREES;10;30;4
464009;04/03/2023;SORTIES;10;4;1
464009;04/03/2023;ENTREES;11;10;2
464009;04/03/2023;SORTIES;11;5;2
464009;04/03/2023;ENTREES;12;8;1
464009;04/03/2023;SORTIES;12;13;5
464009;04/03/2023;ENTREES;13;8;2
464009;04/03/2023;SORTIES;13;7;1
464009;04/03/2023;ENTREES;14;13;3
464009;04/03/2023;SORTIES;14;9;2
464009;04/03/2023;ENTREES;15;8;2
464009;04/03/2023;SORTIES;15;16;3
464009;04/03/2023;ENTREES;16;2;2
464009;04/03/2023;SORTIES;16;20;0
464009;04/03/2023;ENTREES;17;1;1
464009;04/03/2023;SORTIES;17;16;7
464009;04/03/2023;ENTREES;18;0;2
464009;04/03/2023;SORTIES;18;11;5
464009;04/03/2023;ENTREES;19;3;2
464009;04/03/2023;SORTIES;19;2;5
464009;04/03/2023;ENTREES;20;0;0
464009;04/03/2023;SORTIES;20;2;3
464009;04/03/2023;ENTREES;21;0;0
464009;04/03/2023;SORTIES;21;0;1
464009;04/03/2023;ENTREES;22;0;1
464009;04/03/2023;SORTIES;22;5;1
464009;04/03/2023;ENTREES;23;0;0
464009;04/03/2023;SORTIES;23;0;1
464009;05/03/2023;ENTREES;0;0;0
464009;05/03/2023;SORTIES;0;0;0
464009;05/03/2023;ENTREES;1;0;1
464009;05/03/2023;SORTIES;1;1;0
