CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/03/2023;324;2;0;0
464011;04/03/2023;324;3;0;0
464011;04/03/2023;324;4;0;0
464011;04/03/2023;324;5;0;0
464011;04/03/2023;324;6;0;0
464011;04/03/2023;324;7;1;2
464011;04/03/2023;324;8;6;5
464011;04/03/2023;324;9;20;8
464011;04/03/2023;324;10;33;8
464011;04/03/2023;324;11;43;9
464011;04/03/2023;324;12;45;10
464011;04/03/2023;324;13;46;10
464011;04/03/2023;324;14;55;14
464011;04/03/2023;324;15;54;15
464011;04/03/2023;324;16;45;16
464011;04/03/2023;324;17;39;13
464011;04/03/2023;324;18;19;7
464011;04/03/2023;324;19;21;4
464011;04/03/2023;324;20;19;1
464011;04/03/2023;324;21;18;0
464011;04/03/2023;324;22;13;0
464011;04/03/2023;324;23;12;0
464011;05/03/2023;324;0;0;0
464011;05/03/2023;324;1;0;0
