CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/03/2023;ENTREES;2;0;0
464002;04/03/2023;SORTIES;2;0;0
464002;04/03/2023;ENTREES;3;0;0
464002;04/03/2023;SORTIES;3;0;0
464002;04/03/2023;ENTREES;4;0;1
464002;04/03/2023;SORTIES;4;0;0
464002;04/03/2023;ENTREES;5;0;2
464002;04/03/2023;SORTIES;5;0;0
464002;04/03/2023;ENTREES;6;0;2
464002;04/03/2023;SORTIES;6;0;1
464002;04/03/2023;ENTREES;7;1;0
464002;04/03/2023;SORTIES;7;0;0
464002;04/03/2023;ENTREES;8;2;4
464002;04/03/2023;SORTIES;8;0;1
464002;04/03/2023;ENTREES;9;7;6
464002;04/03/2023;SORTIES;9;0;2
464002;04/03/2023;ENTREES;10;9;8
464002;04/03/2023;SORTIES;10;1;3
464002;04/03/2023;ENTREES;11;3;4
464002;04/03/2023;SORTIES;11;5;2
464002;04/03/2023;ENTREES;12;4;4
464002;04/03/2023;SORTIES;12;5;9
464002;04/03/2023;ENTREES;13;3;7
464002;04/03/2023;SORTIES;13;2;6
464002;04/03/2023;ENTREES;14;8;7
464002;04/03/2023;SORTIES;14;3;3
464002;04/03/2023;ENTREES;15;7;6
464002;04/03/2023;SORTIES;15;5;9
464002;04/03/2023;ENTREES;16;3;5
464002;04/03/2023;SORTIES;16;7;6
464002;04/03/2023;ENTREES;17;4;3
464002;04/03/2023;SORTIES;17;9;5
464002;04/03/2023;ENTREES;18;2;2
464002;04/03/2023;SORTIES;18;5;7
464002;04/03/2023;ENTREES;19;0;4
464002;04/03/2023;SORTIES;19;3;7
464002;04/03/2023;ENTREES;20;0;2
464002;04/03/2023;SORTIES;20;0;5
464002;04/03/2023;ENTREES;21;1;2
464002;04/03/2023;SORTIES;21;2;2
464002;04/03/2023;ENTREES;22;0;0
464002;04/03/2023;SORTIES;22;4;1
464002;04/03/2023;ENTREES;23;0;1
464002;04/03/2023;SORTIES;23;2;2
464002;05/03/2023;ENTREES;0;0;0
464002;05/03/2023;SORTIES;0;0;0
464002;05/03/2023;ENTREES;1;0;1
464002;05/03/2023;SORTIES;1;1;0
