CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;04/03/2023;;03/03/2023 20:36;0;;04/03/2023 02:18;HO;464001
464001;04/03/2023;;03/03/2023 16:18;1;;04/03/2023 06:12;AB;464001
464001;04/03/2023;;03/03/2023 18:30;2;;04/03/2023 07:50;AB;464001
464001;04/03/2023;;04/03/2023 06:10;3;;04/03/2023 08:21;AB;464001
464001;04/03/2023;;03/03/2023 21:23;4;;04/03/2023 08:23;AB;464001
464001;04/03/2023;;03/03/2023 19:44;5;;04/03/2023 09:21;AB;464001
464001;04/03/2023;;04/03/2023 08:33;6;;04/03/2023 09:21;AB;464001
464001;04/03/2023;;03/03/2023 19:22;7;;04/03/2023 09:29;AB;464001
464001;04/03/2023;;03/03/2023 17:18;8;;04/03/2023 09:32;AB;464001
464001;04/03/2023;;04/03/2023 08:30;9;;04/03/2023 09:35;HO;464001
464001;04/03/2023;;03/03/2023 19:00;10;;04/03/2023 09:35;AB;464001
464001;04/03/2023;;02/03/2023 21:24;11;;04/03/2023 09:39;HO;464001
464001;04/03/2023;;03/03/2023 18:34;12;;04/03/2023 09:49;AB;464001
464001;04/03/2023;;03/03/2023 16:54;13;;04/03/2023 09:52;AB;464001
464001;04/03/2023;;04/03/2023 08:24;14;;04/03/2023 09:52;HO;464001
464001;04/03/2023;;01/03/2023 14:38;15;;04/03/2023 09:53;AB;464001
464001;04/03/2023;;04/03/2023 07:16;16;;04/03/2023 09:56;AB;464001
464001;04/03/2023;;03/03/2023 22:01;17;;04/03/2023 10:01;AB;464001
464001;04/03/2023;;03/03/2023 13:41;18;;04/03/2023 10:22;AB;464001
464001;04/03/2023;;04/03/2023 08:38;19;;04/03/2023 10:28;HO;464001
464001;04/03/2023;;04/03/2023 09:29;20;;04/03/2023 10:42;HO;464001
464001;04/03/2023;;04/03/2023 10:11;21;;04/03/2023 10:45;HO;464001
464001;04/03/2023;;04/03/2023 09:41;22;;04/03/2023 10:53;HO;464001
464001;04/03/2023;;04/03/2023 08:44;23;;04/03/2023 11:02;HO;464001
464001;04/03/2023;;04/03/2023 10:29;24;;04/03/2023 11:04;HO;464001
464001;04/03/2023;;03/03/2023 19:48;25;;04/03/2023 11:22;AB;464001
464001;04/03/2023;;04/03/2023 10:00;26;;04/03/2023 11:22;HO;464001
464001;04/03/2023;;04/03/2023 10:01;27;;04/03/2023 11:24;HO;464001
464001;04/03/2023;;04/03/2023 09:34;28;;04/03/2023 11:24;HO;464001
464001;04/03/2023;;04/03/2023 09:23;29;;04/03/2023 11:25;HO;464001
464001;04/03/2023;;04/03/2023 09:31;30;;04/03/2023 11:27;HO;464001
464001;04/03/2023;;04/03/2023 08:06;31;;04/03/2023 11:28;AB;464001
464001;04/03/2023;;04/03/2023 09:04;32;;04/03/2023 11:31;HO;464001
464001;04/03/2023;;04/03/2023 09:42;33;;04/03/2023 11:31;HO;464001
464001;04/03/2023;;04/03/2023 09:12;34;;04/03/2023 11:31;HO;464001
464001;04/03/2023;;03/03/2023 19:47;35;;04/03/2023 11:32;AB;464001
464001;04/03/2023;;04/03/2023 11:28;36;;04/03/2023 11:32;HO;464001
464001;04/03/2023;;04/03/2023 06:45;37;;04/03/2023 11:38;AB;464001
464001;04/03/2023;;04/03/2023 08:51;38;;04/03/2023 11:45;HO;464001
464001;04/03/2023;;04/03/2023 09:57;39;;04/03/2023 11:45;HO;464001
464001;04/03/2023;;04/03/2023 08:15;40;;04/03/2023 11:47;HO;464001
464001;04/03/2023;;03/03/2023 15:13;41;;04/03/2023 11:48;AB;464001
464001;04/03/2023;;04/03/2023 09:30;42;;04/03/2023 11:48;HO;464001
464001;04/03/2023;;04/03/2023 09:13;43;;04/03/2023 11:54;HO;464001
464001;04/03/2023;;04/03/2023 07:26;44;;04/03/2023 11:55;AB;464001
464001;04/03/2023;;04/03/2023 09:20;45;;04/03/2023 11:55;HO;464001
464001;04/03/2023;;04/03/2023 08:16;46;;04/03/2023 11:57;HO;464001
464001;04/03/2023;;03/03/2023 19:02;47;;04/03/2023 11:59;AB;464001
464001;04/03/2023;;03/03/2023 18:12;48;;04/03/2023 12:03;HO;464001
464001;04/03/2023;;04/03/2023 10:59;49;;04/03/2023 12:03;HO;464001
464001;04/03/2023;;04/03/2023 03:30;50;;04/03/2023 12:06;AB;464001
464001;04/03/2023;;04/03/2023 10:32;51;;04/03/2023 12:09;HO;464001
464001;04/03/2023;;04/03/2023 09:44;52;;04/03/2023 12:14;HO;464001
464001;04/03/2023;;04/03/2023 10:47;53;;04/03/2023 12:17;HO;464001
464001;04/03/2023;;04/03/2023 10:22;54;;04/03/2023 12:18;HO;464001
464001;04/03/2023;;03/03/2023 17:48;55;;04/03/2023 12:19;AB;464001
464001;04/03/2023;;04/03/2023 08:52;56;;04/03/2023 12:21;AB;464001
464001;04/03/2023;;04/03/2023 09:40;57;;04/03/2023 12:21;HO;464001
464001;04/03/2023;;04/03/2023 09:17;58;;04/03/2023 12:23;HO;464001
464001;04/03/2023;;04/03/2023 07:57;59;;04/03/2023 12:24;AB;464001
464001;04/03/2023;;04/03/2023 10:38;60;;04/03/2023 12:24;HO;464001
464001;04/03/2023;;04/03/2023 09:51;61;;04/03/2023 12:25;HO;464001
464001;04/03/2023;;04/03/2023 09:02;62;;04/03/2023 12:25;HO;464001
464001;04/03/2023;;04/03/2023 10:37;63;;04/03/2023 12:27;HO;464001
464001;04/03/2023;;03/03/2023 23:05;64;;04/03/2023 12:28;AB;464001
464001;04/03/2023;;04/03/2023 09:09;65;;04/03/2023 12:29;HO;464001
464001;04/03/2023;;04/03/2023 04:13;66;;04/03/2023 12:30;AB;464001
464001;04/03/2023;;04/03/2023 09:31;67;;04/03/2023 12:31;HO;464001
464001;04/03/2023;;04/03/2023 09:45;68;;04/03/2023 12:32;HO;464001
464001;04/03/2023;;04/03/2023 07:03;69;;04/03/2023 12:32;AB;464001
464001;04/03/2023;;04/03/2023 08:47;70;;04/03/2023 12:33;AB;464001
464001;04/03/2023;;04/03/2023 09:25;71;;04/03/2023 12:34;HO;464001
464001;04/03/2023;;04/03/2023 09:14;72;;04/03/2023 12:35;HO;464001
464001;04/03/2023;;04/03/2023 09:32;73;;04/03/2023 12:37;HO;464001
464001;04/03/2023;;04/03/2023 09:21;74;;04/03/2023 12:37;HO;464001
464001;04/03/2023;;04/03/2023 08:57;75;;04/03/2023 12:37;HO;464001
464001;04/03/2023;;04/03/2023 10:45;76;;04/03/2023 12:37;HO;464001
464001;04/03/2023;;04/03/2023 09:58;77;;04/03/2023 12:42;HO;464001
464001;04/03/2023;;04/03/2023 09:40;78;;04/03/2023 12:43;AB;464001
464001;04/03/2023;;04/03/2023 12:40;79;;04/03/2023 12:44;AB;464001
464001;04/03/2023;;04/03/2023 08:16;80;;04/03/2023 12:44;HO;464001
464001;04/03/2023;;04/03/2023 10:54;81;;04/03/2023 12:45;HO;464001
464001;04/03/2023;;04/03/2023 09:51;82;;04/03/2023 12:46;HO;464001
464001;04/03/2023;;04/03/2023 09:27;83;;04/03/2023 12:47;HO;464001
464001;04/03/2023;;04/03/2023 09:19;84;;04/03/2023 12:48;HO;464001
464001;04/03/2023;;04/03/2023 08:15;85;;04/03/2023 12:50;AB;464001
464001;04/03/2023;;04/03/2023 04:24;86;;04/03/2023 12:50;AB;464001
464001;04/03/2023;;04/03/2023 04:40;87;;04/03/2023 12:50;AB;464001
464001;04/03/2023;;04/03/2023 09:22;88;;04/03/2023 12:53;HO;464001
464001;04/03/2023;;04/03/2023 08:55;89;;04/03/2023 12:56;HO;464001
464001;04/03/2023;;04/03/2023 08:39;90;;04/03/2023 12:57;HO;464001
464001;04/03/2023;;04/03/2023 04:08;91;;04/03/2023 13:00;AB;464001
464001;04/03/2023;;04/03/2023 10:50;92;;04/03/2023 13:04;HO;464001
464001;04/03/2023;;04/03/2023 08:53;93;;04/03/2023 13:05;AB;464001
464001;04/03/2023;;04/03/2023 10:54;94;;04/03/2023 13:12;HO;464001
464001;04/03/2023;;04/03/2023 10:41;95;;04/03/2023 13:14;HO;464001
464001;04/03/2023;;04/03/2023 13:07;96;;04/03/2023 13:15;HO;464001
464001;04/03/2023;;04/03/2023 08:10;97;;04/03/2023 13:19;HO;464001
464001;04/03/2023;;04/03/2023 12:33;98;;04/03/2023 13:20;HO;464001
464001;04/03/2023;;04/03/2023 09:11;99;;04/03/2023 13:22;HO;464001
464001;04/03/2023;;04/03/2023 10:10;100;;04/03/2023 13:22;HO;464001
464001;04/03/2023;;03/03/2023 18:11;101;;04/03/2023 13:22;AB;464001
464001;04/03/2023;;04/03/2023 09:12;102;;04/03/2023 13:23;HO;464001
464001;04/03/2023;;04/03/2023 08:16;103;;04/03/2023 13:23;HO;464001
464001;04/03/2023;;04/03/2023 09:11;104;;04/03/2023 13:24;HO;464001
464001;04/03/2023;;04/03/2023 10:50;105;;04/03/2023 13:24;AB;464001
464001;04/03/2023;;04/03/2023 10:07;106;;04/03/2023 13:27;AB;464001
464001;04/03/2023;;04/03/2023 08:16;107;;04/03/2023 13:29;HO;464001
464001;04/03/2023;;04/03/2023 10:39;108;;04/03/2023 13:31;HO;464001
464001;04/03/2023;;04/03/2023 07:26;109;;04/03/2023 13:32;AB;464001
464001;04/03/2023;;04/03/2023 11:01;110;;04/03/2023 13:32;HO;464001
464001;04/03/2023;;04/03/2023 09:37;111;;04/03/2023 13:34;HO;464001
464001;04/03/2023;;04/03/2023 10:46;112;;04/03/2023 13:36;HO;464001
464001;04/03/2023;;04/03/2023 07:51;113;;04/03/2023 13:37;AB;464001
464001;04/03/2023;;04/03/2023 05:22;114;;04/03/2023 13:38;AB;464001
464001;04/03/2023;;04/03/2023 12:45;115;;04/03/2023 13:41;HO;464001
464001;04/03/2023;;04/03/2023 05:44;116;;04/03/2023 13:43;AB;464001
464001;04/03/2023;;04/03/2023 09:26;117;;04/03/2023 13:44;HO;464001
464001;04/03/2023;;04/03/2023 10:17;118;;04/03/2023 13:44;HO;464001
464001;04/03/2023;;04/03/2023 10:50;119;;04/03/2023 13:44;HO;464001
464001;04/03/2023;;04/03/2023 09:45;120;;04/03/2023 13:47;HO;464001
464001;04/03/2023;;04/03/2023 10:58;121;;04/03/2023 13:52;HO;464001
464001;04/03/2023;;04/03/2023 11:16;122;;04/03/2023 13:54;HO;464001
464001;04/03/2023;;04/03/2023 09:50;123;;04/03/2023 13:54;AB;464001
464001;04/03/2023;;04/03/2023 09:42;124;;04/03/2023 13:56;HO;464001
464001;04/03/2023;;04/03/2023 10:19;125;;04/03/2023 13:58;HO;464001
464001;04/03/2023;;04/03/2023 05:47;126;;04/03/2023 14:04;AB;464001
464001;04/03/2023;;04/03/2023 07:47;127;;04/03/2023 14:05;AB;464001
464001;04/03/2023;;04/03/2023 11:18;128;;04/03/2023 14:06;HO;464001
464001;04/03/2023;;04/03/2023 10:42;129;;04/03/2023 14:08;HO;464001
464001;04/03/2023;;04/03/2023 12:36;130;;04/03/2023 14:09;HO;464001
464001;04/03/2023;;04/03/2023 10:09;131;;04/03/2023 14:11;HO;464001
464001;04/03/2023;;04/03/2023 09:44;132;;04/03/2023 14:11;HO;464001
464001;04/03/2023;;04/03/2023 08:53;133;;04/03/2023 14:11;HO;464001
464001;04/03/2023;;04/03/2023 12:54;134;;04/03/2023 14:15;AB;464001
464001;04/03/2023;;04/03/2023 10:18;135;;04/03/2023 14:17;HO;464001
464001;04/03/2023;;04/03/2023 11:57;136;;04/03/2023 14:18;HO;464001
464001;04/03/2023;;04/03/2023 10:06;137;;04/03/2023 14:18;HO;464001
464001;04/03/2023;;04/03/2023 07:33;138;;04/03/2023 14:19;AB;464001
464001;04/03/2023;;04/03/2023 08:47;139;;04/03/2023 14:22;HO;464001
464001;04/03/2023;;04/03/2023 11:45;140;;04/03/2023 14:28;HO;464001
464001;04/03/2023;;04/03/2023 08:26;141;;04/03/2023 14:28;HO;464001
464001;04/03/2023;;04/03/2023 10:30;142;;04/03/2023 14:30;HO;464001
464001;04/03/2023;;04/03/2023 09:35;143;;04/03/2023 14:31;HO;464001
464001;04/03/2023;;01/03/2023 14:49;144;;04/03/2023 14:31;AB;464001
464001;04/03/2023;;04/03/2023 10:39;145;;04/03/2023 14:33;HO;464001
464001;04/03/2023;;04/03/2023 10:17;146;;04/03/2023 14:34;HO;464001
464001;04/03/2023;;04/03/2023 11:44;147;;04/03/2023 14:35;HO;464001
464001;04/03/2023;;04/03/2023 10:39;148;;04/03/2023 14:38;HO;464001
464001;04/03/2023;;04/03/2023 12:02;149;;04/03/2023 14:38;AB;464001
464001;04/03/2023;;04/03/2023 10:55;150;;04/03/2023 14:39;HO;464001
464001;04/03/2023;;04/03/2023 11:45;151;;04/03/2023 14:41;AB;464001
464001;04/03/2023;;04/03/2023 12:03;152;;04/03/2023 14:42;AB;464001
464001;04/03/2023;;04/03/2023 13:18;153;;04/03/2023 14:42;HO;464001
464001;04/03/2023;;04/03/2023 09:43;154;;04/03/2023 14:44;HO;464001
464001;04/03/2023;;04/03/2023 08:54;155;;04/03/2023 14:44;HO;464001
464001;04/03/2023;;04/03/2023 09:34;156;;04/03/2023 14:44;HO;464001
464001;04/03/2023;;04/03/2023 14:23;157;;04/03/2023 14:45;HO;464001
464001;04/03/2023;;04/03/2023 09:44;158;;04/03/2023 14:47;HO;464001
464001;04/03/2023;;04/03/2023 07:14;159;;04/03/2023 14:47;HO;464001
464001;04/03/2023;;04/03/2023 10:20;160;;04/03/2023 14:47;HO;464001
464001;04/03/2023;;04/03/2023 10:13;161;;04/03/2023 14:47;HO;464001
464001;04/03/2023;;04/03/2023 12:10;162;;04/03/2023 14:51;AB;464001
464001;04/03/2023;;04/03/2023 09:12;163;;04/03/2023 14:51;HO;464001
464001;04/03/2023;;04/03/2023 11:25;164;;04/03/2023 14:52;HO;464001
464001;04/03/2023;;04/03/2023 11:31;165;;04/03/2023 14:52;HO;464001
464001;04/03/2023;;04/03/2023 10:54;166;;04/03/2023 14:53;HO;464001
464001;04/03/2023;;04/03/2023 10:18;167;;04/03/2023 14:54;HO;464001
464001;04/03/2023;;04/03/2023 10:51;168;;04/03/2023 14:54;HO;464001
464001;04/03/2023;;04/03/2023 10:26;169;;04/03/2023 14:58;HO;464001
464001;04/03/2023;;03/03/2023 19:44;170;;04/03/2023 14:58;HO;464001
464001;04/03/2023;;04/03/2023 10:36;171;;04/03/2023 14:58;HO;464001
464001;04/03/2023;;04/03/2023 14:04;172;;04/03/2023 15:01;HO;464001
464001;04/03/2023;;04/03/2023 10:10;173;;04/03/2023 15:02;HO;464001
464001;04/03/2023;;04/03/2023 11:17;174;;04/03/2023 15:03;HO;464001
464001;04/03/2023;;04/03/2023 12:05;175;;04/03/2023 15:05;HO;464001
464001;04/03/2023;;04/03/2023 13:10;176;;04/03/2023 15:06;HO;464001
464001;04/03/2023;;04/03/2023 13:57;177;;04/03/2023 15:06;HO;464001
464001;04/03/2023;;04/03/2023 11:24;178;;04/03/2023 15:09;HO;464001
464001;04/03/2023;;04/03/2023 12:18;179;;04/03/2023 15:10;AB;464001
464001;04/03/2023;;04/03/2023 11:01;180;;04/03/2023 15:11;HO;464001
464001;04/03/2023;;04/03/2023 10:35;181;;04/03/2023 15:17;HO;464001
464001;04/03/2023;;04/03/2023 10:20;182;;04/03/2023 15:19;HO;464001
464001;04/03/2023;;04/03/2023 14:26;183;;04/03/2023 15:20;HO;464001
464001;04/03/2023;;04/03/2023 08:22;184;;04/03/2023 15:20;HO;464001
464001;04/03/2023;;04/03/2023 10:23;185;;04/03/2023 15:21;HO;464001
464001;04/03/2023;;04/03/2023 09:37;186;;04/03/2023 15:22;HO;464001
464001;04/03/2023;;04/03/2023 09:50;187;;04/03/2023 15:23;HO;464001
464001;04/03/2023;;04/03/2023 10:32;188;;04/03/2023 15:24;HO;464001
464001;04/03/2023;;04/03/2023 10:20;189;;04/03/2023 15:25;HO;464001
464001;04/03/2023;;04/03/2023 07:51;190;;04/03/2023 15:27;HO;464001
464001;04/03/2023;;04/03/2023 10:38;191;;04/03/2023 15:28;HO;464001
464001;04/03/2023;;04/03/2023 11:43;192;;04/03/2023 15:28;HO;464001
464001;04/03/2023;;04/03/2023 11:52;193;;04/03/2023 15:31;HO;464001
464001;04/03/2023;;04/03/2023 11:43;194;;04/03/2023 15:32;HO;464001
464001;04/03/2023;;04/03/2023 13:04;195;;04/03/2023 15:34;AB;464001
464001;04/03/2023;;04/03/2023 11:42;196;;04/03/2023 15:34;HO;464001
464001;04/03/2023;;04/03/2023 08:02;197;;04/03/2023 15:35;HO;464001
464001;04/03/2023;;04/03/2023 09:47;198;;04/03/2023 15:36;AB;464001
464001;04/03/2023;;04/03/2023 13:50;199;;04/03/2023 15:37;HO;464001
464001;04/03/2023;;04/03/2023 11:44;200;;04/03/2023 15:39;HO;464001
464001;04/03/2023;;04/03/2023 11:05;201;;04/03/2023 15:39;HO;464001
464001;04/03/2023;;04/03/2023 10:50;202;;04/03/2023 15:40;HO;464001
464001;04/03/2023;;04/03/2023 09:42;203;;04/03/2023 15:40;HO;464001
464001;04/03/2023;;04/03/2023 12:56;204;;04/03/2023 15:42;HO;464001
464001;04/03/2023;;04/03/2023 13:43;205;;04/03/2023 15:42;HO;464001
464001;04/03/2023;;04/03/2023 10:24;206;;04/03/2023 15:43;HO;464001
464001;04/03/2023;;04/03/2023 11:18;207;;04/03/2023 15:43;HO;464001
464001;04/03/2023;;04/03/2023 12:00;208;;04/03/2023 15:44;HO;464001
464001;04/03/2023;;04/03/2023 13:19;209;;04/03/2023 15:45;HO;464001
464001;04/03/2023;;04/03/2023 12:12;210;;04/03/2023 15:46;HO;464001
464001;04/03/2023;;04/03/2023 13:41;211;;04/03/2023 15:47;HO;464001
464001;04/03/2023;;04/03/2023 08:52;212;;04/03/2023 15:48;HO;464001
464001;04/03/2023;;04/03/2023 09:57;213;;04/03/2023 15:49;HO;464001
464001;04/03/2023;;04/03/2023 14:23;214;;04/03/2023 15:50;HO;464001
464001;04/03/2023;;04/03/2023 13:55;215;;04/03/2023 15:51;HO;464001
464001;04/03/2023;;04/03/2023 14:00;216;;04/03/2023 15:52;HO;464001
464001;04/03/2023;;04/03/2023 09:09;217;;04/03/2023 15:52;HO;464001
464001;04/03/2023;;04/03/2023 10:27;218;;04/03/2023 15:52;HO;464001
464001;04/03/2023;;04/03/2023 09:04;219;;04/03/2023 15:52;HO;464001
464001;04/03/2023;;04/03/2023 15:30;220;;04/03/2023 15:53;HO;464001
464001;04/03/2023;;04/03/2023 08:30;221;;04/03/2023 15:56;AB;464001
464001;04/03/2023;;04/03/2023 13:13;222;;04/03/2023 15:57;HO;464001
464001;04/03/2023;;04/03/2023 09:16;223;;04/03/2023 15:57;HO;464001
464001;04/03/2023;;04/03/2023 09:31;224;;04/03/2023 15:57;HO;464001
464001;04/03/2023;;04/03/2023 08:41;225;;04/03/2023 15:58;HO;464001
464001;04/03/2023;;04/03/2023 14:28;226;;04/03/2023 15:58;HO;464001
464001;04/03/2023;;04/03/2023 10:27;227;;04/03/2023 15:58;HO;464001
464001;04/03/2023;;04/03/2023 10:15;228;;04/03/2023 15:58;HO;464001
464001;04/03/2023;;04/03/2023 11:50;229;;04/03/2023 15:59;HO;464001
464001;04/03/2023;;04/03/2023 10:33;230;;04/03/2023 16:00;HO;464001
464001;04/03/2023;;04/03/2023 09:22;231;;04/03/2023 16:05;AB;464001
464001;04/03/2023;;04/03/2023 08:35;232;;04/03/2023 16:06;HO;464001
464001;04/03/2023;;04/03/2023 12:42;233;;04/03/2023 16:06;HO;464001
464001;04/03/2023;;04/03/2023 08:32;234;;04/03/2023 16:07;HO;464001
464001;04/03/2023;;04/03/2023 14:04;235;;04/03/2023 16:07;HO;464001
464001;04/03/2023;;04/03/2023 08:37;236;;04/03/2023 16:07;HO;464001
464001;04/03/2023;;04/03/2023 14:19;237;;04/03/2023 16:08;HO;464001
464001;04/03/2023;;04/03/2023 15:19;238;;04/03/2023 16:08;HO;464001
464001;04/03/2023;;04/03/2023 06:27;239;;04/03/2023 16:09;HO;464001
464001;04/03/2023;;04/03/2023 09:09;240;;04/03/2023 16:11;HO;464001
464001;04/03/2023;;04/03/2023 11:24;241;;04/03/2023 16:11;HO;464001
464001;04/03/2023;;04/03/2023 09:53;242;;04/03/2023 16:12;HO;464001
464001;04/03/2023;;02/03/2023 07:13;243;;04/03/2023 16:12;AB;464001
464001;04/03/2023;;04/03/2023 12:08;244;;04/03/2023 16:13;HO;464001
464001;04/03/2023;;04/03/2023 13:47;245;;04/03/2023 16:14;HO;464001
464001;04/03/2023;;04/03/2023 09:09;246;;04/03/2023 16:17;HO;464001
464001;04/03/2023;;04/03/2023 11:47;247;;04/03/2023 16:17;HO;464001
464001;04/03/2023;;16/02/2023 19:43;248;;04/03/2023 16:20;AB;464001
464001;04/03/2023;;04/03/2023 13:51;249;;04/03/2023 16:20;HO;464001
464001;04/03/2023;;04/03/2023 13:42;250;;04/03/2023 16:22;HO;464001
464001;04/03/2023;;04/03/2023 14:08;251;;04/03/2023 16:22;HO;464001
464001;04/03/2023;;04/03/2023 09:49;252;;04/03/2023 16:22;HO;464001
464001;04/03/2023;;04/03/2023 11:06;253;;04/03/2023 16:23;HO;464001
464001;04/03/2023;;04/03/2023 13:50;254;;04/03/2023 16:24;HO;464001
464001;04/03/2023;;04/03/2023 09:59;255;;04/03/2023 16:24;HO;464001
464001;04/03/2023;;04/03/2023 07:04;256;;04/03/2023 16:25;AB;464001
464001;04/03/2023;;04/03/2023 12:05;257;;04/03/2023 16:25;HO;464001
464001;04/03/2023;;04/03/2023 12:25;258;;04/03/2023 16:26;HO;464001
464001;04/03/2023;;04/03/2023 12:35;259;;04/03/2023 16:27;HO;464001
464001;04/03/2023;;04/03/2023 11:58;260;;04/03/2023 16:28;HO;464001
464001;04/03/2023;;04/03/2023 12:39;261;;04/03/2023 16:28;HO;464001
464001;04/03/2023;;04/03/2023 11:42;262;;04/03/2023 16:28;HO;464001
464001;04/03/2023;;04/03/2023 13:18;263;;04/03/2023 16:30;HO;464001
464001;04/03/2023;;04/03/2023 12:32;264;;04/03/2023 16:31;HO;464001
464001;04/03/2023;;04/03/2023 13:39;265;;04/03/2023 16:31;HO;464001
464001;04/03/2023;;04/03/2023 15:06;266;;04/03/2023 16:34;HO;464001
464001;04/03/2023;;04/03/2023 13:07;267;;04/03/2023 16:35;HO;464001
464001;04/03/2023;;04/03/2023 10:58;268;;04/03/2023 16:35;HO;464001
464001;04/03/2023;;04/03/2023 10:33;269;;04/03/2023 16:36;HO;464001
464001;04/03/2023;;04/03/2023 11:06;270;;04/03/2023 16:36;HO;464001
464001;04/03/2023;;04/03/2023 07:32;271;;04/03/2023 16:36;AB;464001
464001;04/03/2023;;04/03/2023 05:30;272;;04/03/2023 16:41;HO;464001
464001;04/03/2023;;04/03/2023 11:16;273;;04/03/2023 16:44;HO;464001
464001;04/03/2023;;04/03/2023 12:53;274;;04/03/2023 16:44;HO;464001
464001;04/03/2023;;04/03/2023 12:18;275;;04/03/2023 16:45;AB;464001
464001;04/03/2023;;04/03/2023 08:26;276;;04/03/2023 16:46;HO;464001
464001;04/03/2023;;04/03/2023 09:06;277;;04/03/2023 16:46;HO;464001
464001;04/03/2023;;04/03/2023 08:01;278;;04/03/2023 16:46;HO;464001
464001;04/03/2023;;04/03/2023 13:12;279;;04/03/2023 16:47;AB;464001
464001;04/03/2023;;04/03/2023 12:51;280;;04/03/2023 16:47;AB;464001
464001;04/03/2023;;04/03/2023 13:47;281;;04/03/2023 16:47;HO;464001
464001;04/03/2023;;04/03/2023 09:10;282;;04/03/2023 16:49;HO;464001
464001;04/03/2023;;04/03/2023 13:03;283;;04/03/2023 16:50;HO;464001
464001;04/03/2023;;04/03/2023 14:28;284;;04/03/2023 16:51;HO;464001
464001;04/03/2023;;04/03/2023 10:57;285;;04/03/2023 16:52;HO;464001
464001;04/03/2023;;04/03/2023 13:58;286;;04/03/2023 16:53;HO;464001
464001;04/03/2023;;04/03/2023 10:33;287;;04/03/2023 16:54;HO;464001
464001;04/03/2023;;04/03/2023 10:17;288;;04/03/2023 16:54;HO;464001
464001;04/03/2023;;04/03/2023 14:31;289;;04/03/2023 16:55;HO;464001
464001;04/03/2023;;04/03/2023 10:54;290;;04/03/2023 16:58;HO;464001
464001;04/03/2023;;04/03/2023 15:30;291;;04/03/2023 16:59;AB;464001
464001;04/03/2023;;04/03/2023 16:00;292;;04/03/2023 16:59;HO;464001
464001;04/03/2023;;04/03/2023 15:07;293;;04/03/2023 17:00;HO;464001
464001;04/03/2023;;04/03/2023 16:54;294;;04/03/2023 17:01;HO;464001
464001;04/03/2023;;04/03/2023 11:16;295;;04/03/2023 17:01;HO;464001
464001;04/03/2023;;04/03/2023 14:45;296;;04/03/2023 17:01;HO;464001
464001;04/03/2023;;04/03/2023 11:02;297;;04/03/2023 17:02;HO;464001
464001;04/03/2023;;04/03/2023 14:54;298;;04/03/2023 17:02;HO;464001
464001;04/03/2023;;04/03/2023 14:15;299;;04/03/2023 17:02;HO;464001
464001;04/03/2023;;04/03/2023 08:17;300;;04/03/2023 17:02;HO;464001
464001;04/03/2023;;04/03/2023 11:59;301;;04/03/2023 17:02;HO;464001
464001;04/03/2023;;04/03/2023 12:10;302;;04/03/2023 17:03;HO;464001
464001;04/03/2023;;04/03/2023 10:42;303;;04/03/2023 17:04;HO;464001
464001;04/03/2023;;04/03/2023 09:33;304;;04/03/2023 17:05;HO;464001
464001;04/03/2023;;04/03/2023 09:09;305;;04/03/2023 17:05;AB;464001
464001;04/03/2023;;04/03/2023 09:07;306;;04/03/2023 17:06;HO;464001
464001;04/03/2023;;04/03/2023 11:18;307;;04/03/2023 17:06;AB;464001
464001;04/03/2023;;04/03/2023 14:00;308;;04/03/2023 17:06;HO;464001
464001;04/03/2023;;04/03/2023 11:19;309;;04/03/2023 17:07;HO;464001
464001;04/03/2023;;04/03/2023 14:16;310;;04/03/2023 17:07;HO;464001
464001;04/03/2023;;04/03/2023 11:00;311;;04/03/2023 17:07;HO;464001
464001;04/03/2023;;04/03/2023 10:29;312;;04/03/2023 17:08;HO;464001
464001;04/03/2023;;04/03/2023 12:34;313;;04/03/2023 17:08;HO;464001
464001;04/03/2023;;04/03/2023 17:08;314;;04/03/2023 17:12;HO;464001
464001;04/03/2023;;04/03/2023 11:04;315;;04/03/2023 17:12;HO;464001
464001;04/03/2023;;04/03/2023 13:41;316;;04/03/2023 17:13;HO;464001
464001;04/03/2023;;04/03/2023 12:15;317;;04/03/2023 17:15;AB;464001
464001;04/03/2023;;04/03/2023 06:22;318;;04/03/2023 17:16;HO;464001
464001;04/03/2023;;04/03/2023 08:13;319;;04/03/2023 17:17;HO;464001
464001;04/03/2023;;04/03/2023 15:16;320;;04/03/2023 17:18;HO;464001
464001;04/03/2023;;04/03/2023 11:18;321;;04/03/2023 17:19;HO;464001
464001;04/03/2023;;04/03/2023 11:04;322;;04/03/2023 17:19;HO;464001
464001;04/03/2023;;04/03/2023 12:50;323;;04/03/2023 17:20;AB;464001
464001;04/03/2023;;04/03/2023 11:42;324;;04/03/2023 17:20;AB;464001
464001;04/03/2023;;04/03/2023 14:04;325;;04/03/2023 17:21;AB;464001
464001;04/03/2023;;04/03/2023 07:37;326;;04/03/2023 17:22;AB;464001
464001;04/03/2023;;04/03/2023 07:38;327;;04/03/2023 17:23;HO;464001
464001;04/03/2023;;04/03/2023 11:58;328;;04/03/2023 17:24;HO;464001
464001;04/03/2023;;04/03/2023 11:03;329;;04/03/2023 17:25;HO;464001
464001;04/03/2023;;04/03/2023 14:04;330;;04/03/2023 17:26;HO;464001
