CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/03/2023;ENTREES;2;0;0
464008;04/03/2023;SORTIES;2;0;0
464008;04/03/2023;ENTREES;3;0;0
464008;04/03/2023;SORTIES;3;0;0
464008;04/03/2023;ENTREES;4;1;0
464008;04/03/2023;SORTIES;4;1;0
464008;04/03/2023;ENTREES;5;0;2
464008;04/03/2023;SORTIES;5;0;0
464008;04/03/2023;ENTREES;6;0;0
464008;04/03/2023;SORTIES;6;0;0
464008;04/03/2023;ENTREES;7;0;0
464008;04/03/2023;SORTIES;7;0;1
464008;04/03/2023;ENTREES;8;8;1
464008;04/03/2023;SORTIES;8;1;0
464008;04/03/2023;ENTREES;9;15;0
464008;04/03/2023;SORTIES;9;2;1
464008;04/03/2023;ENTREES;10;15;1
464008;04/03/2023;SORTIES;10;1;0
464008;04/03/2023;ENTREES;11;10;1
464008;04/03/2023;SORTIES;11;1;1
464008;04/03/2023;ENTREES;12;16;3
464008;04/03/2023;SORTIES;12;1;0
464008;04/03/2023;ENTREES;13;2;0
464008;04/03/2023;SORTIES;13;4;0
464008;04/03/2023;ENTREES;14;9;0
464008;04/03/2023;SORTIES;14;4;1
464008;04/03/2023;ENTREES;15;7;1
464008;04/03/2023;SORTIES;15;14;0
464008;04/03/2023;ENTREES;16;2;0
464008;04/03/2023;SORTIES;16;17;2
464008;04/03/2023;ENTREES;17;0;0
464008;04/03/2023;SORTIES;17;12;0
464008;04/03/2023;ENTREES;18;1;0
464008;04/03/2023;SORTIES;18;10;2
464008;04/03/2023;ENTREES;19;0;1
464008;04/03/2023;SORTIES;19;6;0
464008;04/03/2023;ENTREES;20;0;0
464008;04/03/2023;SORTIES;20;2;0
464008;04/03/2023;ENTREES;21;1;0
464008;04/03/2023;SORTIES;21;1;1
464008;04/03/2023;ENTREES;22;1;0
464008;04/03/2023;SORTIES;22;3;0
464008;04/03/2023;ENTREES;23;0;0
464008;04/03/2023;SORTIES;23;0;0
464008;05/03/2023;ENTREES;0;0;0
464008;05/03/2023;SORTIES;0;0;0
464008;05/03/2023;ENTREES;1;0;0
464008;05/03/2023;SORTIES;1;0;0
