CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/03/2023;107;2;0;1
464002;04/03/2023;107;3;0;1
464002;04/03/2023;107;4;0;2
464002;04/03/2023;107;5;0;4
464002;04/03/2023;107;6;0;5
464002;04/03/2023;107;7;0;5
464002;04/03/2023;107;8;2;8
464002;04/03/2023;107;9;9;12
464002;04/03/2023;107;10;17;17
464002;04/03/2023;107;11;15;19
464002;04/03/2023;107;12;14;14
464002;04/03/2023;107;13;15;15
464002;04/03/2023;107;14;20;19
464002;04/03/2023;107;15;22;16
464002;04/03/2023;107;16;18;15
464002;04/03/2023;107;17;13;13
464002;04/03/2023;107;18;10;8
464002;04/03/2023;107;19;7;5
464002;04/03/2023;107;20;7;2
464002;04/03/2023;107;21;6;2
464002;04/03/2023;107;22;2;1
464002;04/03/2023;107;23;0;0
464002;05/03/2023;107;0;0;0
464002;05/03/2023;107;1;0;1
