CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/03/2023;ENTREES;2;0;0
464001;04/03/2023;SORTIES;2;1;0
464001;04/03/2023;ENTREES;3;0;1
464001;04/03/2023;SORTIES;3;0;0
464001;04/03/2023;ENTREES;4;0;4
464001;04/03/2023;SORTIES;4;0;0
464001;04/03/2023;ENTREES;5;2;4
464001;04/03/2023;SORTIES;5;0;0
464001;04/03/2023;ENTREES;6;8;4
464001;04/03/2023;SORTIES;6;0;1
464001;04/03/2023;ENTREES;7;5;13
464001;04/03/2023;SORTIES;7;0;1
464001;04/03/2023;ENTREES;8;45;18
464001;04/03/2023;SORTIES;8;0;2
464001;04/03/2023;ENTREES;9;71;22
464001;04/03/2023;SORTIES;9;3;9
464001;04/03/2023;ENTREES;10;73;9
464001;04/03/2023;SORTIES;10;4;2
464001;04/03/2023;ENTREES;11;56;10
464001;04/03/2023;SORTIES;11;18;7
464001;04/03/2023;ENTREES;12;27;16
464001;04/03/2023;SORTIES;12;30;13
464001;04/03/2023;ENTREES;13;36;4
464001;04/03/2023;SORTIES;13;25;10
464001;04/03/2023;ENTREES;14;38;4
464001;04/03/2023;SORTIES;14;37;9
464001;04/03/2023;ENTREES;15;28;3
464001;04/03/2023;SORTIES;15;54;4
464001;04/03/2023;ENTREES;16;27;4
464001;04/03/2023;SORTIES;16;54;9
464001;04/03/2023;ENTREES;17;9;3
464001;04/03/2023;SORTIES;17;60;10
464001;04/03/2023;ENTREES;18;10;4
464001;04/03/2023;SORTIES;18;57;14
464001;04/03/2023;ENTREES;19;9;2
464001;04/03/2023;SORTIES;19;30;25
464001;04/03/2023;ENTREES;20;4;3
464001;04/03/2023;SORTIES;20;24;8
464001;04/03/2023;ENTREES;21;0;0
464001;04/03/2023;SORTIES;21;15;5
464001;04/03/2023;ENTREES;22;0;2
464001;04/03/2023;SORTIES;22;8;2
464001;04/03/2023;ENTREES;23;1;0
464001;04/03/2023;SORTIES;23;9;1
464001;05/03/2023;ENTREES;0;0;0
464001;05/03/2023;SORTIES;0;8;0
464001;05/03/2023;ENTREES;1;0;0
464001;05/03/2023;SORTIES;1;0;0
