CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/03/2023;340;2;0;1
464009;04/03/2023;340;3;0;1
464009;04/03/2023;340;4;0;1
464009;04/03/2023;340;5;0;1
464009;04/03/2023;340;6;0;2
464009;04/03/2023;340;7;0;4
464009;04/03/2023;340;8;7;9
464009;04/03/2023;340;9;28;16
464009;04/03/2023;340;10;54;19
464009;04/03/2023;340;11;59;19
464009;04/03/2023;340;12;54;15
464009;04/03/2023;340;13;55;16
464009;04/03/2023;340;14;59;17
464009;04/03/2023;340;15;51;16
464009;04/03/2023;340;16;33;18
464009;04/03/2023;340;17;18;12
464009;04/03/2023;340;18;7;9
464009;04/03/2023;340;19;8;6
464009;04/03/2023;340;20;6;3
464009;04/03/2023;340;21;6;2
464009;04/03/2023;340;22;1;2
464009;04/03/2023;340;23;1;1
464009;05/03/2023;340;0;0;0
464009;05/03/2023;340;1;0;1
