CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/03/2023;460;2;0;0
464010;04/03/2023;460;3;0;0
464010;04/03/2023;460;4;0;0
464010;04/03/2023;460;5;0;0
464010;04/03/2023;460;6;0;0
464010;04/03/2023;460;7;1;2
464010;04/03/2023;460;8;31;4
464010;04/03/2023;460;9;109;12
464010;04/03/2023;460;10;167;13
464010;04/03/2023;460;11;189;12
464010;04/03/2023;460;12;212;10
464010;04/03/2023;460;13;220;8
464010;04/03/2023;460;14;202;9
464010;04/03/2023;460;15;154;10
464010;04/03/2023;460;16;92;8
464010;04/03/2023;460;17;56;7
464010;04/03/2023;460;18;29;4
464010;04/03/2023;460;19;15;3
464010;04/03/2023;460;20;9;1
464010;04/03/2023;460;21;6;1
464010;04/03/2023;460;22;5;0
464010;04/03/2023;460;23;1;0
464010;05/03/2023;460;0;0;0
464010;05/03/2023;460;1;0;0
