CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/04/2023;454;2;0;0
464001;06/04/2023;454;3;0;2
464001;06/04/2023;454;4;0;4
464001;06/04/2023;454;5;0;11
464001;06/04/2023;454;6;7;15
464001;06/04/2023;454;7;31;37
464001;06/04/2023;454;8;61;53
464001;06/04/2023;454;9;89;93
464001;06/04/2023;454;10;102;106
464001;06/04/2023;454;11;126;113
464001;06/04/2023;454;12;153;105
464001;06/04/2023;454;13;177;102
464001;06/04/2023;454;14;177;102
464001;06/04/2023;454;15;166;100
464001;06/04/2023;454;16;123;88
464001;06/04/2023;454;17;92;72
464001;06/04/2023;454;18;69;45
464001;06/04/2023;454;19;53;15
464001;06/04/2023;454;20;43;6
464001;06/04/2023;454;21;32;0
464001;06/04/2023;454;22;23;0
464001;06/04/2023;454;23;15;0
464001;07/04/2023;454;0;0;0
464001;07/04/2023;454;1;0;0
