CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/04/2023;456;2;0;0
464003;06/04/2023;456;3;0;0
464003;06/04/2023;456;4;0;0
464003;06/04/2023;456;5;0;0
464003;06/04/2023;456;6;0;6
464003;06/04/2023;456;7;8;53
464003;06/04/2023;456;8;27;99
464003;06/04/2023;456;9;52;109
464003;06/04/2023;456;10;62;114
464003;06/04/2023;456;11;58;115
464003;06/04/2023;456;12;66;105
464003;06/04/2023;456;13;81;116
464003;06/04/2023;456;14;77;120
464003;06/04/2023;456;15;69;110
464003;06/04/2023;456;16;45;90
464003;06/04/2023;456;17;23;56
464003;06/04/2023;456;18;23;22
464003;06/04/2023;456;19;50;9
464003;06/04/2023;456;20;47;7
464003;06/04/2023;456;21;44;6
464003;06/04/2023;456;22;33;4
464003;06/04/2023;456;23;0;1
464003;07/04/2023;456;0;0;0
464003;07/04/2023;456;1;0;0
