CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/04/2023;340;2;0;0
464009;06/04/2023;340;3;0;0
464009;06/04/2023;340;4;0;0
464009;06/04/2023;340;5;0;0
464009;06/04/2023;340;6;0;9
464009;06/04/2023;340;7;8;31
464009;06/04/2023;340;8;20;52
464009;06/04/2023;340;9;28;62
464009;06/04/2023;340;10;38;70
464009;06/04/2023;340;11;40;72
464009;06/04/2023;340;12;43;68
464009;06/04/2023;340;13;49;61
464009;06/04/2023;340;14;48;58
464009;06/04/2023;340;15;45;54
464009;06/04/2023;340;16;39;47
464009;06/04/2023;340;17;14;35
464009;06/04/2023;340;18;9;14
464009;06/04/2023;340;19;6;6
464009;06/04/2023;340;20;6;3
464009;06/04/2023;340;21;3;5
464009;06/04/2023;340;22;3;3
464009;06/04/2023;340;23;1;3
464009;07/04/2023;340;0;0;0
464009;07/04/2023;340;1;0;0
