CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/04/2023;ENTREES;2;0;0
464011;06/04/2023;SORTIES;2;0;0
464011;06/04/2023;ENTREES;3;0;0
464011;06/04/2023;SORTIES;3;0;1
464011;06/04/2023;ENTREES;4;0;1
464011;06/04/2023;SORTIES;4;0;0
464011;06/04/2023;ENTREES;5;0;0
464011;06/04/2023;SORTIES;5;0;0
464011;06/04/2023;ENTREES;6;2;7
464011;06/04/2023;SORTIES;6;0;0
464011;06/04/2023;ENTREES;7;5;23
464011;06/04/2023;SORTIES;7;0;0
464011;06/04/2023;ENTREES;8;9;14
464011;06/04/2023;SORTIES;8;2;3
464011;06/04/2023;ENTREES;9;7;8
464011;06/04/2023;SORTIES;9;1;2
464011;06/04/2023;ENTREES;10;12;2
464011;06/04/2023;SORTIES;10;3;2
464011;06/04/2023;ENTREES;11;9;4
464011;06/04/2023;SORTIES;11;4;0
464011;06/04/2023;ENTREES;12;6;6
464011;06/04/2023;SORTIES;12;5;6
464011;06/04/2023;ENTREES;13;8;4
464011;06/04/2023;SORTIES;13;3;3
464011;06/04/2023;ENTREES;14;6;1
464011;06/04/2023;SORTIES;14;1;6
464011;06/04/2023;ENTREES;15;4;1
464011;06/04/2023;SORTIES;15;5;3
464011;06/04/2023;ENTREES;16;2;2
464011;06/04/2023;SORTIES;16;11;18
464011;06/04/2023;ENTREES;17;4;7
464011;06/04/2023;SORTIES;17;12;9
464011;06/04/2023;ENTREES;18;3;2
464011;06/04/2023;SORTIES;18;9;15
464011;06/04/2023;ENTREES;19;3;2
464011;06/04/2023;SORTIES;19;8;9
464011;06/04/2023;ENTREES;20;1;1
464011;06/04/2023;SORTIES;20;5;2
464011;06/04/2023;ENTREES;21;0;2
464011;06/04/2023;SORTIES;21;2;3
464011;06/04/2023;ENTREES;22;0;2
464011;06/04/2023;SORTIES;22;6;1
464011;06/04/2023;ENTREES;23;0;1
464011;06/04/2023;SORTIES;23;5;1
464011;07/04/2023;ENTREES;0;0;0
464011;07/04/2023;SORTIES;0;0;2
464011;07/04/2023;ENTREES;1;0;0
464011;07/04/2023;SORTIES;1;0;0
