CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/04/2023;220;2;0;0
464008;06/04/2023;220;3;0;0
464008;06/04/2023;220;4;0;0
464008;06/04/2023;220;5;0;0
464008;06/04/2023;220;6;0;2
464008;06/04/2023;220;7;0;1
464008;06/04/2023;220;8;1;7
464008;06/04/2023;220;9;8;6
464008;06/04/2023;220;10;13;5
464008;06/04/2023;220;11;25;3
464008;06/04/2023;220;12;33;3
464008;06/04/2023;220;13;46;2
464008;06/04/2023;220;14;46;4
464008;06/04/2023;220;15;41;6
464008;06/04/2023;220;16;26;5
464008;06/04/2023;220;17;19;1
464008;06/04/2023;220;18;8;0
464008;06/04/2023;220;19;7;0
464008;06/04/2023;220;20;6;0
464008;06/04/2023;220;21;5;0
464008;06/04/2023;220;22;6;0
464008;06/04/2023;220;23;5;0
464008;07/04/2023;220;0;0;0
464008;07/04/2023;220;1;0;0
