CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/04/2023;ENTREES;2;0;0
464004;06/04/2023;SORTIES;2;0;0
464004;06/04/2023;ENTREES;3;0;0
464004;06/04/2023;SORTIES;3;0;0
464004;06/04/2023;ENTREES;4;0;0
464004;06/04/2023;SORTIES;4;0;0
464004;06/04/2023;ENTREES;5;0;0
464004;06/04/2023;SORTIES;5;0;0
464004;06/04/2023;ENTREES;6;0;0
464004;06/04/2023;SORTIES;6;0;0
464004;06/04/2023;ENTREES;7;0;1
464004;06/04/2023;SORTIES;7;0;0
464004;06/04/2023;ENTREES;8;9;9
464004;06/04/2023;SORTIES;8;1;3
464004;06/04/2023;ENTREES;9;8;7
464004;06/04/2023;SORTIES;9;1;0
464004;06/04/2023;ENTREES;10;6;5
464004;06/04/2023;SORTIES;10;1;1
464004;06/04/2023;ENTREES;11;7;1
464004;06/04/2023;SORTIES;11;3;0
464004;06/04/2023;ENTREES;12;6;3
464004;06/04/2023;SORTIES;12;5;6
464004;06/04/2023;ENTREES;13;4;2
464004;06/04/2023;SORTIES;13;5;3
464004;06/04/2023;ENTREES;14;4;2
464004;06/04/2023;SORTIES;14;1;2
464004;06/04/2023;ENTREES;15;1;0
464004;06/04/2023;SORTIES;15;5;4
464004;06/04/2023;ENTREES;16;0;1
464004;06/04/2023;SORTIES;16;2;1
464004;06/04/2023;ENTREES;17;1;0
464004;06/04/2023;SORTIES;17;12;2
464004;06/04/2023;ENTREES;18;1;2
464004;06/04/2023;SORTIES;18;4;6
464004;06/04/2023;ENTREES;19;0;0
464004;06/04/2023;SORTIES;19;3;3
464004;06/04/2023;ENTREES;20;1;0
464004;06/04/2023;SORTIES;20;1;3
464004;06/04/2023;ENTREES;21;0;0
464004;06/04/2023;SORTIES;21;2;0
464004;06/04/2023;ENTREES;22;0;0
464004;06/04/2023;SORTIES;22;0;0
464004;06/04/2023;ENTREES;23;0;0
464004;06/04/2023;SORTIES;23;0;1
464004;07/04/2023;ENTREES;0;0;0
464004;07/04/2023;SORTIES;0;0;0
464004;07/04/2023;ENTREES;1;0;0
464004;07/04/2023;SORTIES;1;0;0
