CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;06/04/2023;;06/04/2023 07:46;0;;06/04/2023 07:47;HO;464006
464006;06/04/2023;;06/04/2023 07:48;1;;06/04/2023 07:49;HO;464006
464006;06/04/2023;;06/04/2023 07:50;2;;06/04/2023 07:51;HO;464006
464006;06/04/2023;;06/04/2023 07:05;3;;06/04/2023 08:32;AB;464006
464006;06/04/2023;;06/04/2023 08:43;4;;06/04/2023 08:44;HO;464006
464006;06/04/2023;;06/04/2023 08:51;5;;06/04/2023 08:51;HO;464006
464006;06/04/2023;;06/04/2023 08:18;6;;06/04/2023 12:57;AB;464006
464006;06/04/2023;;06/04/2023 10:44;7;;06/04/2023 13:45;HO;464006
464006;06/04/2023;;06/04/2023 06:25;8;;06/04/2023 15:06;AB;464006
464006;06/04/2023;;06/04/2023 08:00;9;;06/04/2023 15:25;HO;464006
464006;06/04/2023;;06/04/2023 13:48;10;;06/04/2023 16:32;HO;464006
464006;06/04/2023;;06/04/2023 08:22;11;;06/04/2023 17:50;HO;464006
464006;06/04/2023;;06/04/2023 08:25;12;;06/04/2023 17:50;AB;464006
464006;06/04/2023;;06/04/2023 08:23;13;;06/04/2023 18:11;AB;464006
464006;06/04/2023;;06/04/2023 14:15;14;;06/04/2023 18:25;HO;464006
464006;06/04/2023;;06/04/2023 06:29;15;;06/04/2023 18:36;AB;464006
464006;06/04/2023;;06/04/2023 09:11;16;;06/04/2023 18:36;AB;464006
464006;06/04/2023;;06/04/2023 06:44;17;;06/04/2023 19:04;AB;464006
464006;06/04/2023;;06/04/2023 08:12;18;;06/04/2023 20:28;AB;464006
