CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/04/2023;324;2;0;0
464011;06/04/2023;324;3;0;0
464011;06/04/2023;324;4;0;0
464011;06/04/2023;324;5;0;0
464011;06/04/2023;324;6;2;5
464011;06/04/2023;324;7;7;28
464011;06/04/2023;324;8;14;39
464011;06/04/2023;324;9;20;45
464011;06/04/2023;324;10;29;45
464011;06/04/2023;324;11;34;49
464011;06/04/2023;324;12;35;49
464011;06/04/2023;324;13;40;50
464011;06/04/2023;324;14;45;45
464011;06/04/2023;324;15;44;43
464011;06/04/2023;324;16;35;27
464011;06/04/2023;324;17;27;25
464011;06/04/2023;324;18;21;12
464011;06/04/2023;324;19;16;5
464011;06/04/2023;324;20;12;4
464011;06/04/2023;324;21;10;3
464011;06/04/2023;324;22;4;4
464011;06/04/2023;324;23;0;4
464011;07/04/2023;324;0;0;0
464011;07/04/2023;324;1;0;0
