CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;06/04/2023;;05/04/2023 18:26;0;;06/04/2023 06:51;HO;464007
464007;06/04/2023;;03/04/2023 09:44;1;;06/04/2023 07:38;AB;464007
464007;06/04/2023;;03/04/2023 20:45;2;;06/04/2023 07:48;AB;464007
464007;06/04/2023;;04/04/2023 22:23;3;;06/04/2023 08:31;AB;464007
464007;06/04/2023;;04/04/2023 21:29;4;;06/04/2023 08:33;AB;464007
464007;06/04/2023;;06/04/2023 08:38;5;;06/04/2023 08:41;HO;464007
464007;06/04/2023;;06/04/2023 08:53;6;;06/04/2023 09:06;HO;464007
464007;06/04/2023;;06/04/2023 06:09;7;;06/04/2023 09:14;AB;464007
464007;06/04/2023;;06/04/2023 08:47;8;;06/04/2023 09:40;AB;464007
464007;06/04/2023;;06/04/2023 07:47;9;;06/04/2023 09:41;AB;464007
464007;06/04/2023;;06/04/2023 09:01;10;;06/04/2023 09:50;AB;464007
464007;06/04/2023;;06/04/2023 08:13;11;;06/04/2023 09:53;HO;464007
464007;06/04/2023;;06/04/2023 08:15;12;;06/04/2023 09:53;HO;464007
464007;06/04/2023;;06/04/2023 07:33;13;;06/04/2023 09:54;AB;464007
464007;06/04/2023;;06/04/2023 07:38;14;;06/04/2023 09:57;HO;464007
464007;06/04/2023;;06/04/2023 08:26;15;;06/04/2023 10:06;HO;464007
464007;06/04/2023;;03/04/2023 08:26;16;;06/04/2023 10:15;AB;464007
464007;06/04/2023;;06/04/2023 09:24;17;;06/04/2023 10:42;HO;464007
464007;06/04/2023;;06/04/2023 08:16;18;;06/04/2023 10:56;AB;464007
464007;06/04/2023;;06/04/2023 07:46;19;;06/04/2023 10:57;AB;464007
464007;06/04/2023;;06/04/2023 08:59;20;;06/04/2023 11:10;HO;464007
464007;06/04/2023;;06/04/2023 09:34;21;;06/04/2023 11:12;AB;464007
464007;06/04/2023;;06/04/2023 07:24;22;;06/04/2023 11:15;AB;464007
464007;06/04/2023;;06/04/2023 10:37;23;;06/04/2023 11:20;AB;464007
464007;06/04/2023;;06/04/2023 07:14;24;;06/04/2023 11:41;AB;464007
464007;06/04/2023;;06/04/2023 08:26;25;;06/04/2023 11:41;AB;464007
464007;06/04/2023;;05/04/2023 18:59;26;;06/04/2023 11:44;AB;464007
464007;06/04/2023;;06/04/2023 09:35;27;;06/04/2023 11:54;AB;464007
464007;06/04/2023;;06/04/2023 06:53;28;;06/04/2023 11:57;AB;464007
464007;06/04/2023;;06/04/2023 09:34;29;;06/04/2023 12:01;HO;464007
464007;06/04/2023;;06/04/2023 09:23;30;;06/04/2023 12:15;HO;464007
464007;06/04/2023;;06/04/2023 07:36;31;;06/04/2023 12:19;AB;464007
464007;06/04/2023;;06/04/2023 09:39;32;;06/04/2023 12:20;AB;464007
464007;06/04/2023;;06/04/2023 07:27;33;;06/04/2023 12:20;HO;464007
464007;06/04/2023;;06/04/2023 09:55;34;;06/04/2023 12:23;HO;464007
464007;06/04/2023;;06/04/2023 09:27;35;;06/04/2023 12:30;AB;464007
464007;06/04/2023;;06/04/2023 07:48;36;;06/04/2023 12:34;HO;464007
464007;06/04/2023;;06/04/2023 08:44;37;;06/04/2023 12:35;AB;464007
464007;06/04/2023;;06/04/2023 10:57;38;;06/04/2023 12:42;AB;464007
464007;06/04/2023;;06/04/2023 07:19;39;;06/04/2023 12:43;HO;464007
464007;06/04/2023;;06/04/2023 09:18;40;;06/04/2023 12:46;AB;464007
464007;06/04/2023;;06/04/2023 09:36;41;;06/04/2023 12:47;HO;464007
464007;06/04/2023;;06/04/2023 10:34;42;;06/04/2023 12:51;AB;464007
464007;06/04/2023;;06/04/2023 09:03;43;;06/04/2023 12:55;AB;464007
464007;06/04/2023;;06/04/2023 10:09;44;;06/04/2023 12:57;AB;464007
464007;06/04/2023;;06/04/2023 08:10;45;;06/04/2023 12:58;AB;464007
464007;06/04/2023;;06/04/2023 08:02;46;;06/04/2023 12:58;AB;464007
464007;06/04/2023;;06/04/2023 07:36;47;;06/04/2023 13:07;AB;464007
464007;06/04/2023;;06/04/2023 10:38;48;;06/04/2023 13:08;AB;464007
464007;06/04/2023;;06/04/2023 08:41;49;;06/04/2023 13:09;AB;464007
464007;06/04/2023;;06/04/2023 07:26;50;;06/04/2023 13:09;HO;464007
464007;06/04/2023;;06/04/2023 09:32;51;;06/04/2023 13:10;AB;464007
464007;06/04/2023;;06/04/2023 11:03;52;;06/04/2023 13:17;HO;464007
464007;06/04/2023;;06/04/2023 10:17;53;;06/04/2023 13:18;HO;464007
464007;06/04/2023;;06/04/2023 09:02;54;;06/04/2023 13:31;AB;464007
464007;06/04/2023;;06/04/2023 10:50;55;;06/04/2023 13:37;AB;464007
464007;06/04/2023;;05/04/2023 08:02;56;;06/04/2023 13:37;AB;464007
464007;06/04/2023;;06/04/2023 07:00;57;;06/04/2023 13:39;AB;464007
464007;06/04/2023;;01/04/2023 19:04;58;;06/04/2023 13:42;AB;464007
464007;06/04/2023;;06/04/2023 08:28;59;;06/04/2023 13:45;AB;464007
464007;06/04/2023;;06/04/2023 10:58;60;;06/04/2023 14:02;HO;464007
464007;06/04/2023;;06/04/2023 12:53;61;;06/04/2023 14:10;HO;464007
464007;06/04/2023;;06/04/2023 12:16;62;;06/04/2023 14:10;AB;464007
464007;06/04/2023;;06/04/2023 09:21;63;;06/04/2023 14:15;AB;464007
464007;06/04/2023;;06/04/2023 11:19;64;;06/04/2023 14:15;AB;464007
464007;06/04/2023;;05/04/2023 20:47;65;;06/04/2023 14:21;AB;464007
464007;06/04/2023;;06/04/2023 09:36;66;;06/04/2023 14:31;AB;464007
464007;06/04/2023;;06/04/2023 06:24;67;;06/04/2023 14:31;AB;464007
464007;06/04/2023;;06/04/2023 11:51;68;;06/04/2023 14:33;HO;464007
464007;06/04/2023;;06/04/2023 09:17;69;;06/04/2023 14:33;HO;464007
464007;06/04/2023;;06/04/2023 13:26;70;;06/04/2023 14:35;HO;464007
464007;06/04/2023;;06/04/2023 06:56;71;;06/04/2023 14:39;AB;464007
464007;06/04/2023;;06/04/2023 11:07;72;;06/04/2023 14:40;HO;464007
464007;06/04/2023;;06/04/2023 08:50;73;;06/04/2023 14:41;HO;464007
464007;06/04/2023;;06/04/2023 09:55;74;;06/04/2023 14:42;HO;464007
464007;06/04/2023;;06/04/2023 05:47;75;;06/04/2023 14:54;AB;464007
464007;06/04/2023;;06/04/2023 08:34;76;;06/04/2023 15:06;AB;464007
464007;06/04/2023;;06/04/2023 12:34;77;;06/04/2023 15:09;HO;464007
464007;06/04/2023;;06/04/2023 13:00;78;;06/04/2023 15:09;HO;464007
464007;06/04/2023;;06/04/2023 11:11;79;;06/04/2023 15:13;HO;464007
464007;06/04/2023;;06/04/2023 08:31;80;;06/04/2023 15:14;AB;464007
464007;06/04/2023;;06/04/2023 12:40;81;;06/04/2023 15:15;HO;464007
464007;06/04/2023;;06/04/2023 07:16;82;;06/04/2023 15:16;AB;464007
464007;06/04/2023;;06/04/2023 11:32;83;;06/04/2023 15:16;AB;464007
464007;06/04/2023;;06/04/2023 12:55;84;;06/04/2023 15:23;HO;464007
464007;06/04/2023;;06/04/2023 10:03;85;;06/04/2023 15:31;HO;464007
464007;06/04/2023;;06/04/2023 05:21;86;;06/04/2023 15:43;AB;464007
464007;06/04/2023;;06/04/2023 09:06;87;;06/04/2023 15:48;HO;464007
464007;06/04/2023;;06/04/2023 09:18;88;;06/04/2023 15:51;HO;464007
464007;06/04/2023;;06/04/2023 08:42;89;;06/04/2023 15:55;AB;464007
464007;06/04/2023;;06/04/2023 11:47;90;;06/04/2023 15:56;HO;464007
464007;06/04/2023;;06/04/2023 09:40;91;;06/04/2023 15:59;HO;464007
464007;06/04/2023;;06/04/2023 09:43;92;;06/04/2023 16:01;HO;464007
464007;06/04/2023;;06/04/2023 09:48;93;;06/04/2023 16:03;HO;464007
464007;06/04/2023;;06/04/2023 10:37;94;;06/04/2023 16:03;HO;464007
464007;06/04/2023;;06/04/2023 12:54;95;;06/04/2023 16:04;HO;464007
464007;06/04/2023;;06/04/2023 12:19;96;;06/04/2023 16:05;HO;464007
464007;06/04/2023;;06/04/2023 08:07;97;;06/04/2023 16:07;HO;464007
464007;06/04/2023;;06/04/2023 13:15;98;;06/04/2023 16:08;HO;464007
464007;06/04/2023;;06/04/2023 13:45;99;;06/04/2023 16:10;HO;464007
464007;06/04/2023;;06/04/2023 14:06;100;;06/04/2023 16:11;HO;464007
464007;06/04/2023;;06/04/2023 13:26;101;;06/04/2023 16:18;HO;464007
464007;06/04/2023;;06/04/2023 12:22;102;;06/04/2023 16:20;AB;464007
464007;06/04/2023;;06/04/2023 08:47;103;;06/04/2023 16:28;HO;464007
464007;06/04/2023;;06/04/2023 06:34;104;;06/04/2023 16:31;AB;464007
464007;06/04/2023;;06/04/2023 08:54;105;;06/04/2023 16:33;AB;464007
464007;06/04/2023;;06/04/2023 09:22;106;;06/04/2023 16:34;AB;464007
464007;06/04/2023;;06/04/2023 07:48;107;;06/04/2023 16:35;AB;464007
464007;06/04/2023;;06/04/2023 08:36;108;;06/04/2023 16:35;AB;464007
464007;06/04/2023;;06/04/2023 13:21;109;;06/04/2023 16:36;HO;464007
464007;06/04/2023;;06/04/2023 11:31;110;;06/04/2023 16:36;HO;464007
464007;06/04/2023;;06/04/2023 12:59;111;;06/04/2023 16:37;AB;464007
464007;06/04/2023;;06/04/2023 14:40;112;;06/04/2023 16:38;HO;464007
464007;06/04/2023;;06/04/2023 14:19;113;;06/04/2023 16:43;AB;464007
464007;06/04/2023;;06/04/2023 06:43;114;;06/04/2023 16:43;AB;464007
464007;06/04/2023;;06/04/2023 09:23;115;;06/04/2023 16:45;AB;464007
464007;06/04/2023;;06/04/2023 09:49;116;;06/04/2023 16:46;AB;464007
464007;06/04/2023;;06/04/2023 13:21;117;;06/04/2023 16:46;HO;464007
464007;06/04/2023;;06/04/2023 08:49;118;;06/04/2023 16:46;HO;464007
464007;06/04/2023;;06/04/2023 13:42;119;;06/04/2023 16:46;HO;464007
464007;06/04/2023;;06/04/2023 14:59;120;;06/04/2023 16:47;HO;464007
464007;06/04/2023;;06/04/2023 13:34;121;;06/04/2023 16:52;HO;464007
464007;06/04/2023;;05/04/2023 16:55;122;;06/04/2023 16:57;AB;464007
464007;06/04/2023;;06/04/2023 16:18;123;;06/04/2023 16:58;HO;464007
464007;06/04/2023;;06/04/2023 06:43;124;;06/04/2023 16:58;AB;464007
464007;06/04/2023;;05/04/2023 17:56;125;;06/04/2023 16:58;AB;464007
464007;06/04/2023;;06/04/2023 08:29;126;;06/04/2023 16:59;HO;464007
464007;06/04/2023;;06/04/2023 13:21;127;;06/04/2023 16:59;AB;464007
464007;06/04/2023;;06/04/2023 13:16;128;;06/04/2023 17:01;HO;464007
464007;06/04/2023;;06/04/2023 16:00;129;;06/04/2023 17:02;HO;464007
464007;06/04/2023;;06/04/2023 13:59;130;;06/04/2023 17:03;HO;464007
464007;06/04/2023;;06/04/2023 07:03;131;;06/04/2023 17:05;AB;464007
464007;06/04/2023;;06/04/2023 08:11;132;;06/04/2023 17:06;AB;464007
464007;06/04/2023;;06/04/2023 09:04;133;;06/04/2023 17:17;AB;464007
464007;06/04/2023;;06/04/2023 09:21;134;;06/04/2023 17:17;AB;464007
464007;06/04/2023;;06/04/2023 08:23;135;;06/04/2023 17:17;AB;464007
464007;06/04/2023;;06/04/2023 08:12;136;;06/04/2023 17:18;AB;464007
464007;06/04/2023;;06/04/2023 14:50;137;;06/04/2023 17:19;HO;464007
464007;06/04/2023;;06/04/2023 08:25;138;;06/04/2023 17:19;AB;464007
464007;06/04/2023;;06/04/2023 14:00;139;;06/04/2023 17:20;HO;464007
464007;06/04/2023;;06/04/2023 13:36;140;;06/04/2023 17:21;HO;464007
464007;06/04/2023;;06/04/2023 08:52;141;;06/04/2023 17:22;AB;464007
464007;06/04/2023;;06/04/2023 09:25;142;;06/04/2023 17:22;AB;464007
464007;06/04/2023;;06/04/2023 10:37;143;;06/04/2023 17:24;HO;464007
464007;06/04/2023;;06/04/2023 13:31;144;;06/04/2023 17:24;HO;464007
464007;06/04/2023;;06/04/2023 14:49;145;;06/04/2023 17:24;AB;464007
464007;06/04/2023;;06/04/2023 13:09;146;;06/04/2023 17:25;HO;464007
464007;06/04/2023;;06/04/2023 09:00;147;;06/04/2023 17:26;AB;464007
464007;06/04/2023;;06/04/2023 15:45;148;;06/04/2023 17:26;HO;464007
464007;06/04/2023;;06/04/2023 13:51;149;;06/04/2023 17:26;AB;464007
464007;06/04/2023;;06/04/2023 12:55;150;;06/04/2023 17:28;HO;464007
464007;06/04/2023;;06/04/2023 09:17;151;;06/04/2023 17:28;HO;464007
464007;06/04/2023;;06/04/2023 15:27;152;;06/04/2023 17:29;HO;464007
464007;06/04/2023;;06/04/2023 14:41;153;;06/04/2023 17:29;HO;464007
464007;06/04/2023;;06/04/2023 14:49;154;;06/04/2023 17:29;HO;464007
464007;06/04/2023;;06/04/2023 07:32;155;;06/04/2023 17:32;AB;464007
464007;06/04/2023;;06/04/2023 17:30;156;;06/04/2023 17:32;AB;464007
464007;06/04/2023;;06/04/2023 07:33;157;;06/04/2023 17:32;AB;464007
464007;06/04/2023;;06/04/2023 09:19;158;;06/04/2023 17:32;AB;464007
464007;06/04/2023;;06/04/2023 08:05;159;;06/04/2023 17:33;AB;464007
464007;06/04/2023;;06/04/2023 07:43;160;;06/04/2023 17:33;AB;464007
464007;06/04/2023;;06/04/2023 08:35;161;;06/04/2023 17:33;AB;464007
464007;06/04/2023;;06/04/2023 13:48;162;;06/04/2023 17:33;AB;464007
464007;06/04/2023;;06/04/2023 08:00;163;;06/04/2023 17:33;AB;464007
464007;06/04/2023;;06/04/2023 13:13;164;;06/04/2023 17:34;HO;464007
464007;06/04/2023;;06/04/2023 15:36;165;;06/04/2023 17:35;HO;464007
464007;06/04/2023;;06/04/2023 15:16;166;;06/04/2023 17:37;AB;464007
464007;06/04/2023;;06/04/2023 08:31;167;;06/04/2023 17:38;AB;464007
464007;06/04/2023;;06/04/2023 14:06;168;;06/04/2023 17:38;AB;464007
464007;06/04/2023;;06/04/2023 08:27;169;;06/04/2023 17:38;AB;464007
464007;06/04/2023;;06/04/2023 06:31;170;;06/04/2023 17:39;AB;464007
464007;06/04/2023;;06/04/2023 11:36;171;;06/04/2023 17:41;HO;464007
464007;06/04/2023;;06/04/2023 11:10;172;;06/04/2023 17:43;HO;464007
464007;06/04/2023;;06/04/2023 07:40;173;;06/04/2023 17:49;AB;464007
464007;06/04/2023;;06/04/2023 07:32;174;;06/04/2023 17:50;AB;464007
464007;06/04/2023;;06/04/2023 11:20;175;;06/04/2023 17:50;HO;464007
464007;06/04/2023;;06/04/2023 07:34;176;;06/04/2023 17:51;AB;464007
464007;06/04/2023;;06/04/2023 08:23;177;;06/04/2023 17:52;AB;464007
464007;06/04/2023;;06/04/2023 14:50;178;;06/04/2023 17:55;HO;464007
464007;06/04/2023;;06/04/2023 13:58;179;;06/04/2023 17:55;AB;464007
464007;06/04/2023;;06/04/2023 15:05;180;;06/04/2023 17:57;HO;464007
464007;06/04/2023;;06/04/2023 07:32;181;;06/04/2023 18:00;AB;464007
464007;06/04/2023;;06/04/2023 07:39;182;;06/04/2023 18:00;AB;464007
464007;06/04/2023;;06/04/2023 08:19;183;;06/04/2023 18:00;AB;464007
464007;06/04/2023;;06/04/2023 08:34;184;;06/04/2023 18:01;AB;464007
464007;06/04/2023;;06/04/2023 09:01;185;;06/04/2023 18:01;AB;464007
464007;06/04/2023;;06/04/2023 08:31;186;;06/04/2023 18:02;AB;464007
464007;06/04/2023;;06/04/2023 07:43;187;;06/04/2023 18:03;AB;464007
464007;06/04/2023;;06/04/2023 11:57;188;;06/04/2023 18:03;HO;464007
464007;06/04/2023;;06/04/2023 08:40;189;;06/04/2023 18:03;AB;464007
464007;06/04/2023;;06/04/2023 11:44;190;;06/04/2023 18:04;HO;464007
464007;06/04/2023;;06/04/2023 16:16;191;;06/04/2023 18:08;HO;464007
464007;06/04/2023;;06/04/2023 08:16;192;;06/04/2023 18:09;AB;464007
464007;06/04/2023;;06/04/2023 08:59;193;;06/04/2023 18:10;HO;464007
464007;06/04/2023;;06/04/2023 09:27;194;;06/04/2023 18:10;AB;464007
464007;06/04/2023;;06/04/2023 07:41;195;;06/04/2023 18:10;AB;464007
464007;06/04/2023;;06/04/2023 08:44;196;;06/04/2023 18:16;HO;464007
464007;06/04/2023;;06/04/2023 09:19;197;;06/04/2023 18:23;AB;464007
464007;06/04/2023;;06/04/2023 08:41;198;;06/04/2023 18:23;AB;464007
464007;06/04/2023;;06/04/2023 10:54;199;;06/04/2023 18:24;AB;464007
464007;06/04/2023;;06/04/2023 09:14;200;;06/04/2023 18:24;AB;464007
464007;06/04/2023;;06/04/2023 08:24;201;;06/04/2023 18:24;AB;464007
464007;06/04/2023;;06/04/2023 17:08;202;;06/04/2023 18:25;AB;464007
464007;06/04/2023;;06/04/2023 08:46;203;;06/04/2023 18:25;HO;464007
464007;06/04/2023;;06/04/2023 08:08;204;;06/04/2023 18:25;AB;464007
464007;06/04/2023;;06/04/2023 09:34;205;;06/04/2023 18:26;AB;464007
464007;06/04/2023;;06/04/2023 08:14;206;;06/04/2023 18:26;AB;464007
464007;06/04/2023;;06/04/2023 09:09;207;;06/04/2023 18:27;AB;464007
464007;06/04/2023;;24/03/2023 12:20;208;;06/04/2023 18:28;HO;464007
464007;06/04/2023;;06/04/2023 12:34;209;;06/04/2023 18:29;AB;464007
464007;06/04/2023;;06/04/2023 13:26;210;;06/04/2023 18:34;HO;464007
464007;06/04/2023;;06/04/2023 13:15;211;;06/04/2023 18:35;AB;464007
464007;06/04/2023;;06/04/2023 07:27;212;;06/04/2023 18:35;AB;464007
464007;06/04/2023;;06/04/2023 07:17;213;;06/04/2023 18:36;AB;464007
464007;06/04/2023;;06/04/2023 07:57;214;;06/04/2023 18:37;AB;464007
464007;06/04/2023;;06/04/2023 18:36;215;;06/04/2023 18:38;AB;464007
464007;06/04/2023;;06/04/2023 07:54;216;;06/04/2023 18:38;AB;464007
464007;06/04/2023;;06/04/2023 14:47;217;;06/04/2023 18:39;HO;464007
464007;06/04/2023;;06/04/2023 16:38;218;;06/04/2023 18:42;AB;464007
464007;06/04/2023;;06/04/2023 18:27;219;;06/04/2023 18:44;HO;464007
464007;06/04/2023;;06/04/2023 07:43;220;;06/04/2023 18:44;AB;464007
464007;06/04/2023;;06/04/2023 13:14;221;;06/04/2023 18:53;HO;464007
464007;06/04/2023;;06/04/2023 13:29;222;;06/04/2023 18:54;HO;464007
464007;06/04/2023;;06/04/2023 06:45;223;;06/04/2023 18:56;AB;464007
464007;06/04/2023;;06/04/2023 16:45;224;;06/04/2023 18:58;AB;464007
464007;06/04/2023;;06/04/2023 07:31;225;;06/04/2023 18:58;AB;464007
464007;06/04/2023;;06/04/2023 18:21;226;;06/04/2023 19:00;HO;464007
464007;06/04/2023;;06/04/2023 08:44;227;;06/04/2023 19:00;AB;464007
464007;06/04/2023;;06/04/2023 08:58;228;;06/04/2023 19:01;AB;464007
464007;06/04/2023;;06/04/2023 13:35;229;;06/04/2023 19:01;HO;464007
464007;06/04/2023;;06/04/2023 07:59;230;;06/04/2023 19:01;AB;464007
464007;06/04/2023;;06/04/2023 17:18;231;;06/04/2023 19:01;HO;464007
464007;06/04/2023;;06/04/2023 08:44;232;;06/04/2023 19:02;AB;464007
464007;06/04/2023;;06/04/2023 12:28;233;;06/04/2023 19:02;AB;464007
464007;06/04/2023;;06/04/2023 08:12;234;;06/04/2023 19:02;AB;464007
464007;06/04/2023;;06/04/2023 09:59;235;;06/04/2023 19:02;AB;464007
464007;06/04/2023;;06/04/2023 16:15;236;;06/04/2023 19:06;AB;464007
464007;06/04/2023;;06/04/2023 08:51;237;;06/04/2023 19:07;AB;464007
464007;06/04/2023;;06/04/2023 16:52;238;;06/04/2023 19:07;AB;464007
464007;06/04/2023;;06/04/2023 09:22;239;;06/04/2023 19:09;AB;464007
464007;06/04/2023;;06/04/2023 07:40;240;;06/04/2023 19:13;AB;464007
464007;06/04/2023;;06/04/2023 07:24;241;;06/04/2023 19:14;AB;464007
464007;06/04/2023;;06/04/2023 09:49;242;;06/04/2023 19:15;AB;464007
464007;06/04/2023;;06/04/2023 09:36;243;;06/04/2023 19:16;AB;464007
464007;06/04/2023;;06/04/2023 09:32;244;;06/04/2023 19:18;AB;464007
464007;06/04/2023;;06/04/2023 09:31;245;;06/04/2023 19:18;AB;464007
464007;06/04/2023;;06/04/2023 15:04;246;;06/04/2023 19:18;HO;464007
464007;06/04/2023;;06/04/2023 12:21;247;;06/04/2023 19:19;AB;464007
464007;06/04/2023;;06/04/2023 09:17;248;;06/04/2023 19:20;AB;464007
464007;06/04/2023;;06/04/2023 12:22;249;;06/04/2023 19:20;HO;464007
464007;06/04/2023;;06/04/2023 08:57;250;;06/04/2023 19:20;AB;464007
464007;06/04/2023;;06/04/2023 08:30;251;;06/04/2023 19:21;AB;464007
464007;06/04/2023;;06/04/2023 09:11;252;;06/04/2023 19:21;AB;464007
464007;06/04/2023;;06/04/2023 10:01;253;;06/04/2023 19:27;AB;464007
464007;06/04/2023;;06/04/2023 08:47;254;;06/04/2023 19:28;AB;464007
464007;06/04/2023;;06/04/2023 09:25;255;;06/04/2023 19:31;AB;464007
464007;06/04/2023;;06/04/2023 10:07;256;;06/04/2023 19:36;AB;464007
464007;06/04/2023;;06/04/2023 09:11;257;;06/04/2023 19:38;AB;464007
464007;06/04/2023;;06/04/2023 14:35;258;;06/04/2023 19:39;AB;464007
464007;06/04/2023;;06/04/2023 19:42;259;;06/04/2023 19:43;HO;464007
464007;06/04/2023;;06/04/2023 15:02;260;;06/04/2023 19:44;AB;464007
464007;06/04/2023;;06/04/2023 09:27;261;;06/04/2023 19:44;AB;464007
464007;06/04/2023;;06/04/2023 08:52;262;;06/04/2023 19:45;AB;464007
464007;06/04/2023;;06/04/2023 17:26;263;;06/04/2023 19:45;HO;464007
464007;06/04/2023;;06/04/2023 09:15;264;;06/04/2023 19:48;AB;464007
464007;06/04/2023;;06/04/2023 08:25;265;;06/04/2023 19:48;AB;464007
464007;06/04/2023;;06/04/2023 08:16;266;;06/04/2023 19:58;AB;464007
464007;06/04/2023;;06/04/2023 10:45;267;;06/04/2023 19:58;AB;464007
464007;06/04/2023;;06/04/2023 12:44;268;;06/04/2023 19:58;AB;464007
464007;06/04/2023;;06/04/2023 07:39;269;;06/04/2023 20:00;AB;464007
464007;06/04/2023;;06/04/2023 08:47;270;;06/04/2023 20:05;AB;464007
464007;06/04/2023;;06/04/2023 08:42;271;;06/04/2023 20:09;AB;464007
464007;06/04/2023;;06/04/2023 09:07;272;;06/04/2023 20:10;AB;464007
464007;06/04/2023;;06/04/2023 12:45;273;;06/04/2023 20:10;AB;464007
464007;06/04/2023;;06/04/2023 11:59;274;;06/04/2023 20:11;AB;464007
464007;06/04/2023;;06/04/2023 18:03;275;;06/04/2023 20:12;AB;464007
464007;06/04/2023;;06/04/2023 11:35;276;;06/04/2023 20:15;AB;464007
464007;06/04/2023;;06/04/2023 11:14;277;;06/04/2023 20:16;AB;464007
464007;06/04/2023;;06/04/2023 11:32;278;;06/04/2023 20:21;AB;464007
464007;06/04/2023;;06/04/2023 13:18;279;;06/04/2023 20:22;AB;464007
464007;06/04/2023;;06/04/2023 10:40;280;;06/04/2023 20:22;HO;464007
464007;06/04/2023;;06/04/2023 07:29;281;;06/04/2023 20:28;AB;464007
464007;06/04/2023;;03/04/2023 09:41;282;;06/04/2023 20:31;AB;464007
464007;06/04/2023;;06/04/2023 14:43;283;;06/04/2023 20:39;AB;464007
464007;06/04/2023;;06/04/2023 10:31;284;;06/04/2023 20:45;AB;464007
464007;06/04/2023;;06/04/2023 11:36;285;;06/04/2023 20:45;AB;464007
464007;06/04/2023;;06/04/2023 08:22;286;;06/04/2023 20:46;AB;464007
464007;06/04/2023;;24/03/2023 12:20;287;;06/04/2023 20:55;HO;464007
464007;06/04/2023;;06/04/2023 09:29;288;;06/04/2023 20:57;AB;464007
464007;06/04/2023;;24/03/2023 12:37;289;;06/04/2023 20:57;HO;464007
464007;06/04/2023;;06/04/2023 18:41;290;;06/04/2023 21:09;HO;464007
464007;06/04/2023;;24/03/2023 12:37;291;;06/04/2023 21:10;HO;464007
464007;06/04/2023;;24/03/2023 12:20;292;;06/04/2023 21:12;HO;464007
464007;06/04/2023;;24/03/2023 12:20;293;;06/04/2023 21:16;HO;464007
464007;06/04/2023;;24/03/2023 12:37;294;;06/04/2023 21:16;HO;464007
464007;06/04/2023;;05/04/2023 05:23;295;;06/04/2023 21:17;AB;464007
464007;06/04/2023;;06/04/2023 12:23;296;;06/04/2023 21:18;AB;464007
464007;06/04/2023;;24/03/2023 12:20;297;;06/04/2023 21:23;HO;464007
464007;06/04/2023;;24/03/2023 12:20;298;;06/04/2023 21:24;HO;464007
464007;06/04/2023;;24/03/2023 12:37;299;;06/04/2023 21:27;HO;464007
464007;06/04/2023;;24/03/2023 12:20;300;;06/04/2023 21:29;HO;464007
464007;06/04/2023;;24/03/2023 12:20;301;;06/04/2023 21:29;HO;464007
464007;06/04/2023;;24/03/2023 12:37;302;;06/04/2023 21:32;HO;464007
464007;06/04/2023;;06/04/2023 19:16;303;;06/04/2023 21:33;HO;464007
464007;06/04/2023;;24/03/2023 12:37;304;;06/04/2023 21:34;HO;464007
464007;06/04/2023;;24/03/2023 12:37;305;;06/04/2023 21:34;HO;464007
464007;06/04/2023;;24/03/2023 12:37;306;;06/04/2023 21:45;HO;464007
464007;06/04/2023;;24/03/2023 12:37;307;;06/04/2023 21:49;HO;464007
464007;06/04/2023;;24/03/2023 12:20;308;;06/04/2023 21:57;HO;464007
464007;06/04/2023;;24/03/2023 12:15;309;;06/04/2023 21:58;HO;464007
464007;06/04/2023;;24/03/2023 12:37;310;;06/04/2023 22:01;HO;464007
464007;06/04/2023;;24/03/2023 12:37;311;;06/04/2023 22:02;HO;464007
464007;06/04/2023;;24/03/2023 12:37;312;;06/04/2023 22:07;HO;464007
464007;06/04/2023;;24/03/2023 12:05;313;;06/04/2023 22:09;HO;464007
464007;06/04/2023;;24/03/2023 12:37;314;;06/04/2023 22:10;HO;464007
464007;06/04/2023;;24/03/2023 12:15;315;;06/04/2023 22:11;HO;464007
464007;06/04/2023;;24/03/2023 12:37;316;;06/04/2023 22:12;HO;464007
464007;06/04/2023;;24/03/2023 12:20;317;;06/04/2023 22:12;HO;464007
464007;06/04/2023;;24/03/2023 11:56;318;;06/04/2023 22:18;HO;464007
464007;06/04/2023;;24/03/2023 12:37;319;;06/04/2023 22:19;HO;464007
464007;06/04/2023;;24/03/2023 12:37;320;;06/04/2023 22:20;HO;464007
464007;06/04/2023;;24/03/2023 12:20;321;;06/04/2023 22:20;HO;464007
464007;06/04/2023;;24/03/2023 12:37;322;;06/04/2023 22:23;HO;464007
464007;06/04/2023;;24/03/2023 12:37;323;;06/04/2023 22:23;HO;464007
464007;06/04/2023;;24/03/2023 12:37;324;;06/04/2023 22:24;HO;464007
464007;06/04/2023;;24/03/2023 12:20;325;;06/04/2023 22:24;HO;464007
464007;06/04/2023;;24/03/2023 12:37;326;;06/04/2023 22:24;HO;464007
464007;06/04/2023;;24/03/2023 12:37;327;;06/04/2023 22:28;HO;464007
464007;06/04/2023;;24/03/2023 12:37;328;;06/04/2023 22:30;HO;464007
464007;06/04/2023;;24/03/2023 11:56;329;;06/04/2023 22:31;HO;464007
464007;06/04/2023;;24/03/2023 12:37;330;;06/04/2023 22:35;HO;464007
