CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/04/2023;ENTREES;2;0;0
464003;06/04/2023;SORTIES;2;0;0
464003;06/04/2023;ENTREES;3;0;0
464003;06/04/2023;SORTIES;3;0;1
464003;06/04/2023;ENTREES;4;0;0
464003;06/04/2023;SORTIES;4;0;0
464003;06/04/2023;ENTREES;5;0;1
464003;06/04/2023;SORTIES;5;0;0
464003;06/04/2023;ENTREES;6;1;6
464003;06/04/2023;SORTIES;6;0;0
464003;06/04/2023;ENTREES;7;10;48
464003;06/04/2023;SORTIES;7;0;1
464003;06/04/2023;ENTREES;8;20;46
464003;06/04/2023;SORTIES;8;1;0
464003;06/04/2023;ENTREES;9;31;12
464003;06/04/2023;SORTIES;9;6;2
464003;06/04/2023;ENTREES;10;11;6
464003;06/04/2023;SORTIES;10;1;1
464003;06/04/2023;ENTREES;11;2;1
464003;06/04/2023;SORTIES;11;6;0
464003;06/04/2023;ENTREES;12;12;3
464003;06/04/2023;SORTIES;12;4;13
464003;06/04/2023;ENTREES;13;23;18
464003;06/04/2023;SORTIES;13;8;7
464003;06/04/2023;ENTREES;14;3;7
464003;06/04/2023;SORTIES;14;7;3
464003;06/04/2023;ENTREES;15;2;0
464003;06/04/2023;SORTIES;15;10;10
464003;06/04/2023;ENTREES;16;3;0
464003;06/04/2023;SORTIES;16;27;20
464003;06/04/2023;ENTREES;17;6;3
464003;06/04/2023;SORTIES;17;28;37
464003;06/04/2023;ENTREES;18;6;2
464003;06/04/2023;SORTIES;18;6;36
464003;06/04/2023;ENTREES;19;35;4
464003;06/04/2023;SORTIES;19;8;17
464003;06/04/2023;ENTREES;20;0;1
464003;06/04/2023;SORTIES;20;3;3
464003;06/04/2023;ENTREES;21;0;0
464003;06/04/2023;SORTIES;21;3;1
464003;06/04/2023;ENTREES;22;0;1
464003;06/04/2023;SORTIES;22;11;3
464003;06/04/2023;ENTREES;23;0;1
464003;06/04/2023;SORTIES;23;33;4
464003;07/04/2023;ENTREES;0;0;0
464003;07/04/2023;SORTIES;0;2;0
464003;07/04/2023;ENTREES;1;1;0
464003;07/04/2023;SORTIES;1;2;0
