CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/04/2023;ENTREES;2;1;0
464002;06/04/2023;SORTIES;2;0;0
464002;06/04/2023;ENTREES;3;0;0
464002;06/04/2023;SORTIES;3;0;0
464002;06/04/2023;ENTREES;4;0;1
464002;06/04/2023;SORTIES;4;0;0
464002;06/04/2023;ENTREES;5;0;1
464002;06/04/2023;SORTIES;5;0;0
464002;06/04/2023;ENTREES;6;0;3
464002;06/04/2023;SORTIES;6;0;1
464002;06/04/2023;ENTREES;7;2;7
464002;06/04/2023;SORTIES;7;0;2
464002;06/04/2023;ENTREES;8;4;9
464002;06/04/2023;SORTIES;8;0;3
464002;06/04/2023;ENTREES;9;2;1
464002;06/04/2023;SORTIES;9;1;0
464002;06/04/2023;ENTREES;10;6;3
464002;06/04/2023;SORTIES;10;0;3
464002;06/04/2023;ENTREES;11;3;2
464002;06/04/2023;SORTIES;11;3;2
464002;06/04/2023;ENTREES;12;2;5
464002;06/04/2023;SORTIES;12;3;2
464002;06/04/2023;ENTREES;13;8;3
464002;06/04/2023;SORTIES;13;2;4
464002;06/04/2023;ENTREES;14;3;3
464002;06/04/2023;SORTIES;14;3;3
464002;06/04/2023;ENTREES;15;4;5
464002;06/04/2023;SORTIES;15;2;4
464002;06/04/2023;ENTREES;16;1;3
464002;06/04/2023;SORTIES;16;4;2
464002;06/04/2023;ENTREES;17;3;6
464002;06/04/2023;SORTIES;17;12;11
464002;06/04/2023;ENTREES;18;1;3
464002;06/04/2023;SORTIES;18;4;8
464002;06/04/2023;ENTREES;19;2;5
464002;06/04/2023;SORTIES;19;3;7
464002;06/04/2023;ENTREES;20;0;4
464002;06/04/2023;SORTIES;20;2;4
464002;06/04/2023;ENTREES;21;1;1
464002;06/04/2023;SORTIES;21;1;3
464002;06/04/2023;ENTREES;22;0;2
464002;06/04/2023;SORTIES;22;0;2
464002;06/04/2023;ENTREES;23;0;0
464002;06/04/2023;SORTIES;23;0;3
464002;07/04/2023;ENTREES;0;0;0
464002;07/04/2023;SORTIES;0;1;0
464002;07/04/2023;ENTREES;1;0;1
464002;07/04/2023;SORTIES;1;0;1
