CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/04/2023;;05/04/2023 20:01;0;;06/04/2023 02:55;HO;464001
464001;06/04/2023;;05/04/2023 18:52;1;;06/04/2023 05:29;HO;464001
464001;06/04/2023;;05/04/2023 17:55;2;;06/04/2023 06:23;AB;464001
464001;06/04/2023;;05/04/2023 17:01;3;;06/04/2023 06:52;AB;464001
464001;06/04/2023;;05/04/2023 20:22;4;;06/04/2023 06:55;AB;464001
464001;06/04/2023;;02/04/2023 11:35;5;;06/04/2023 07:16;AB;464001
464001;06/04/2023;;05/04/2023 18:25;6;;06/04/2023 07:32;HO;464001
464001;06/04/2023;;06/04/2023 00:26;7;;06/04/2023 07:47;HO;464001
464001;06/04/2023;;27/03/2023 07:43;8;;06/04/2023 07:54;AB;464001
464001;06/04/2023;;04/04/2023 20:19;9;;06/04/2023 07:54;HO;464001
464001;06/04/2023;;05/04/2023 16:50;10;;06/04/2023 07:54;AB;464001
464001;06/04/2023;;04/04/2023 13:20;11;;06/04/2023 07:55;AB;464001
464001;06/04/2023;;05/04/2023 12:25;12;;06/04/2023 07:58;HO;464001
464001;06/04/2023;;05/04/2023 18:19;13;;06/04/2023 08:05;AB;464001
464001;06/04/2023;;05/04/2023 20:13;14;;06/04/2023 08:06;AB;464001
464001;06/04/2023;;05/04/2023 17:34;15;;06/04/2023 08:06;AB;464001
464001;06/04/2023;;05/04/2023 19:07;16;;06/04/2023 08:09;AB;464001
464001;06/04/2023;;05/04/2023 19:19;17;;06/04/2023 08:09;AB;464001
464001;06/04/2023;;04/04/2023 13:36;18;;06/04/2023 08:21;AB;464001
464001;06/04/2023;;05/04/2023 15:55;19;;06/04/2023 08:23;AB;464001
464001;06/04/2023;;05/04/2023 13:00;20;;06/04/2023 08:24;AB;464001
464001;06/04/2023;;01/04/2023 23:29;21;;06/04/2023 08:29;AB;464001
464001;06/04/2023;;05/04/2023 16:36;22;;06/04/2023 08:43;HO;464001
464001;06/04/2023;;05/04/2023 11:46;23;;06/04/2023 08:45;HO;464001
464001;06/04/2023;;03/04/2023 17:28;24;;06/04/2023 08:49;HO;464001
464001;06/04/2023;;05/04/2023 18:34;25;;06/04/2023 08:56;AB;464001
464001;06/04/2023;;29/03/2023 21:25;26;;06/04/2023 08:58;AB;464001
464001;06/04/2023;;03/04/2023 14:11;27;;06/04/2023 09:07;AB;464001
464001;06/04/2023;;05/04/2023 18:54;28;;06/04/2023 09:12;HO;464001
464001;06/04/2023;;06/04/2023 07:36;29;;06/04/2023 09:36;AB;464001
464001;06/04/2023;;06/04/2023 07:42;30;;06/04/2023 09:37;HO;464001
464001;06/04/2023;;06/04/2023 07:29;31;;06/04/2023 09:50;HO;464001
464001;06/04/2023;;06/04/2023 07:31;32;;06/04/2023 09:50;AB;464001
464001;06/04/2023;;06/04/2023 08:31;33;;06/04/2023 09:51;HO;464001
464001;06/04/2023;;03/04/2023 15:16;34;;06/04/2023 10:01;HO;464001
464001;06/04/2023;;06/04/2023 06:50;35;;06/04/2023 10:07;AB;464001
464001;06/04/2023;;06/04/2023 07:45;36;;06/04/2023 10:18;HO;464001
464001;06/04/2023;;04/04/2023 07:25;37;;06/04/2023 10:20;HO;464001
464001;06/04/2023;;05/04/2023 13:07;38;;06/04/2023 10:21;HO;464001
464001;06/04/2023;;06/04/2023 09:38;39;;06/04/2023 10:40;HO;464001
464001;06/04/2023;;05/04/2023 19:41;40;;06/04/2023 10:43;HO;464001
464001;06/04/2023;;06/04/2023 08:45;41;;06/04/2023 10:51;HO;464001
464001;06/04/2023;;03/04/2023 18:50;42;;06/04/2023 10:59;HO;464001
464001;06/04/2023;;06/04/2023 08:58;43;;06/04/2023 11:02;HO;464001
464001;06/04/2023;;06/04/2023 08:11;44;;06/04/2023 11:11;HO;464001
464001;06/04/2023;;04/04/2023 18:34;45;;06/04/2023 11:12;HO;464001
464001;06/04/2023;;06/04/2023 09:28;46;;06/04/2023 11:13;HO;464001
464001;06/04/2023;;05/04/2023 18:36;47;;06/04/2023 11:15;HO;464001
464001;06/04/2023;;06/04/2023 10:52;48;;06/04/2023 11:34;HO;464001
464001;06/04/2023;;06/04/2023 09:48;49;;06/04/2023 11:35;HO;464001
464001;06/04/2023;;05/04/2023 15:12;50;;06/04/2023 11:36;HO;464001
464001;06/04/2023;;06/04/2023 09:35;51;;06/04/2023 11:36;HO;464001
464001;06/04/2023;;05/04/2023 10:50;52;;06/04/2023 11:46;AB;464001
464001;06/04/2023;;05/04/2023 12:39;53;;06/04/2023 11:51;HO;464001
464001;06/04/2023;;06/04/2023 09:32;54;;06/04/2023 11:53;AB;464001
464001;06/04/2023;;06/04/2023 09:51;55;;06/04/2023 12:00;HO;464001
464001;06/04/2023;;06/04/2023 03:36;56;;06/04/2023 12:00;AB;464001
464001;06/04/2023;;06/04/2023 09:57;57;;06/04/2023 12:01;AB;464001
464001;06/04/2023;;06/04/2023 03:37;58;;06/04/2023 12:09;AB;464001
464001;06/04/2023;;06/04/2023 09:34;59;;06/04/2023 12:10;HO;464001
464001;06/04/2023;;06/04/2023 08:58;60;;06/04/2023 12:12;HO;464001
464001;06/04/2023;;04/04/2023 11:49;61;;06/04/2023 12:13;AB;464001
464001;06/04/2023;;06/04/2023 10:25;62;;06/04/2023 12:20;HO;464001
464001;06/04/2023;;06/04/2023 04:58;63;;06/04/2023 12:32;AB;464001
464001;06/04/2023;;06/04/2023 09:29;64;;06/04/2023 12:33;AB;464001
464001;06/04/2023;;06/04/2023 04:36;65;;06/04/2023 12:37;AB;464001
464001;06/04/2023;;05/04/2023 18:21;66;;06/04/2023 12:37;AB;464001
464001;06/04/2023;;06/04/2023 03:58;67;;06/04/2023 12:43;AB;464001
464001;06/04/2023;;06/04/2023 10:20;68;;06/04/2023 12:43;AB;464001
464001;06/04/2023;;06/04/2023 03:46;69;;06/04/2023 12:45;AB;464001
464001;06/04/2023;;06/04/2023 09:04;70;;06/04/2023 12:48;AB;464001
464001;06/04/2023;;06/04/2023 10:23;71;;06/04/2023 12:52;AB;464001
464001;06/04/2023;;06/04/2023 09:15;72;;06/04/2023 12:55;AB;464001
464001;06/04/2023;;06/04/2023 11:37;73;;06/04/2023 12:56;HO;464001
464001;06/04/2023;;06/04/2023 03:52;74;;06/04/2023 12:57;AB;464001
464001;06/04/2023;;06/04/2023 10:01;75;;06/04/2023 12:57;AB;464001
464001;06/04/2023;;03/04/2023 10:48;76;;06/04/2023 12:58;AB;464001
464001;06/04/2023;;06/04/2023 07:24;77;;06/04/2023 13:05;AB;464001
464001;06/04/2023;;05/04/2023 18:12;78;;06/04/2023 13:07;AB;464001
464001;06/04/2023;;06/04/2023 05:25;79;;06/04/2023 13:15;AB;464001
464001;06/04/2023;;06/04/2023 09:24;80;;06/04/2023 13:24;HO;464001
464001;06/04/2023;;06/04/2023 12:02;81;;06/04/2023 13:27;HO;464001
464001;06/04/2023;;06/04/2023 09:28;82;;06/04/2023 13:29;HO;464001
464001;06/04/2023;;06/04/2023 09:30;83;;06/04/2023 13:33;AB;464001
464001;06/04/2023;;06/04/2023 07:46;84;;06/04/2023 13:34;AB;464001
464001;06/04/2023;;06/04/2023 07:01;85;;06/04/2023 13:36;AB;464001
464001;06/04/2023;;06/04/2023 07:40;86;;06/04/2023 13:37;HO;464001
464001;06/04/2023;;05/04/2023 21:05;87;;06/04/2023 13:37;HO;464001
464001;06/04/2023;;06/04/2023 10:08;88;;06/04/2023 13:38;HO;464001
464001;06/04/2023;;06/04/2023 11:07;89;;06/04/2023 13:40;HO;464001
464001;06/04/2023;;06/04/2023 05:43;90;;06/04/2023 13:40;HO;464001
464001;06/04/2023;;06/04/2023 12:34;91;;06/04/2023 13:41;AB;464001
464001;06/04/2023;;06/04/2023 07:29;92;;06/04/2023 13:42;AB;464001
464001;06/04/2023;;06/04/2023 06:20;93;;06/04/2023 13:58;AB;464001
464001;06/04/2023;;06/04/2023 09:27;94;;06/04/2023 14:00;AB;464001
464001;06/04/2023;;06/04/2023 10:56;95;;06/04/2023 14:07;HO;464001
464001;06/04/2023;;06/04/2023 13:55;96;;06/04/2023 14:10;HO;464001
464001;06/04/2023;;06/04/2023 10:20;97;;06/04/2023 14:10;AB;464001
464001;06/04/2023;;06/04/2023 11:34;98;;06/04/2023 14:11;HO;464001
464001;06/04/2023;;06/04/2023 10:59;99;;06/04/2023 14:11;HO;464001
464001;06/04/2023;;06/04/2023 07:37;100;;06/04/2023 14:12;HO;464001
464001;06/04/2023;;06/04/2023 10:07;101;;06/04/2023 14:19;HO;464001
464001;06/04/2023;;06/04/2023 05:42;102;;06/04/2023 14:26;AB;464001
464001;06/04/2023;;06/04/2023 05:45;103;;06/04/2023 14:26;AB;464001
464001;06/04/2023;;06/04/2023 11:09;104;;06/04/2023 14:30;HO;464001
464001;06/04/2023;;06/04/2023 05:18;105;;06/04/2023 14:36;HO;464001
464001;06/04/2023;;06/04/2023 12:03;106;;06/04/2023 14:39;HO;464001
464001;06/04/2023;;06/04/2023 12:11;107;;06/04/2023 14:40;HO;464001
464001;06/04/2023;;06/04/2023 14:24;108;;06/04/2023 14:40;HO;464001
464001;06/04/2023;;06/04/2023 06:15;109;;06/04/2023 14:42;AB;464001
464001;06/04/2023;;05/04/2023 16:17;110;;06/04/2023 14:52;AB;464001
464001;06/04/2023;;06/04/2023 05:45;111;;06/04/2023 14:58;AB;464001
464001;06/04/2023;;06/04/2023 10:41;112;;06/04/2023 15:07;HO;464001
464001;06/04/2023;;06/04/2023 11:22;113;;06/04/2023 15:08;HO;464001
464001;06/04/2023;;06/04/2023 06:18;114;;06/04/2023 15:10;HO;464001
464001;06/04/2023;;06/04/2023 09:52;115;;06/04/2023 15:14;AB;464001
464001;06/04/2023;;05/04/2023 18:03;116;;06/04/2023 15:15;AB;464001
464001;06/04/2023;;06/04/2023 13:58;117;;06/04/2023 15:18;HO;464001
464001;06/04/2023;;06/04/2023 11:05;118;;06/04/2023 15:19;HO;464001
464001;06/04/2023;;06/04/2023 05:45;119;;06/04/2023 15:28;AB;464001
464001;06/04/2023;;06/04/2023 15:23;120;;06/04/2023 15:29;AB;464001
464001;06/04/2023;;06/04/2023 12:29;121;;06/04/2023 15:30;AB;464001
464001;06/04/2023;;06/04/2023 09:44;122;;06/04/2023 15:32;HO;464001
464001;06/04/2023;;06/04/2023 12:06;123;;06/04/2023 15:32;HO;464001
464001;06/04/2023;;06/04/2023 09:45;124;;06/04/2023 15:34;HO;464001
464001;06/04/2023;;06/04/2023 12:25;125;;06/04/2023 15:35;HO;464001
464001;06/04/2023;;06/04/2023 10:30;126;;06/04/2023 15:38;HO;464001
464001;06/04/2023;;10/03/2023 11:14;127;;06/04/2023 15:38;AB;464001
464001;06/04/2023;;06/04/2023 08:31;128;;06/04/2023 15:39;AB;464001
464001;06/04/2023;;06/04/2023 12:42;129;;06/04/2023 15:41;HO;464001
464001;06/04/2023;;06/04/2023 13:54;130;;06/04/2023 15:43;HO;464001
464001;06/04/2023;;06/04/2023 13:41;131;;06/04/2023 15:46;HO;464001
464001;06/04/2023;;06/04/2023 13:50;132;;06/04/2023 15:54;HO;464001
464001;06/04/2023;;06/04/2023 11:37;133;;06/04/2023 15:54;HO;464001
464001;06/04/2023;;06/04/2023 12:21;134;;06/04/2023 15:55;HO;464001
464001;06/04/2023;;06/04/2023 09:08;135;;06/04/2023 15:55;HO;464001
464001;06/04/2023;;06/04/2023 13:51;136;;06/04/2023 15:55;HO;464001
464001;06/04/2023;;06/04/2023 13:31;137;;06/04/2023 15:56;HO;464001
464001;06/04/2023;;06/04/2023 06:07;138;;06/04/2023 15:56;AB;464001
464001;06/04/2023;;06/04/2023 10:51;139;;06/04/2023 15:58;HO;464001
464001;06/04/2023;;06/04/2023 08:38;140;;06/04/2023 15:59;HO;464001
464001;06/04/2023;;06/04/2023 11:26;141;;06/04/2023 15:59;HO;464001
464001;06/04/2023;;06/04/2023 08:21;142;;06/04/2023 16:00;HO;464001
464001;06/04/2023;;05/04/2023 23:13;143;;06/04/2023 16:01;AB;464001
464001;06/04/2023;;06/04/2023 13:51;144;;06/04/2023 16:02;HO;464001
464001;06/04/2023;;06/04/2023 13:58;145;;06/04/2023 16:06;AB;464001
464001;06/04/2023;;06/04/2023 09:10;146;;06/04/2023 16:06;HO;464001
464001;06/04/2023;;06/04/2023 11:52;147;;06/04/2023 16:07;HO;464001
464001;06/04/2023;;06/04/2023 10:05;148;;06/04/2023 16:07;HO;464001
464001;06/04/2023;;06/04/2023 11:34;149;;06/04/2023 16:07;HO;464001
464001;06/04/2023;;06/04/2023 13:52;150;;06/04/2023 16:09;HO;464001
464001;06/04/2023;;06/04/2023 12:28;151;;06/04/2023 16:09;HO;464001
464001;06/04/2023;;06/04/2023 11:44;152;;06/04/2023 16:11;HO;464001
464001;06/04/2023;;06/04/2023 10:25;153;;06/04/2023 16:13;HO;464001
464001;06/04/2023;;06/04/2023 11:53;154;;06/04/2023 16:15;HO;464001
464001;06/04/2023;;06/04/2023 14:29;155;;06/04/2023 16:22;HO;464001
464001;06/04/2023;;02/04/2023 21:37;156;;06/04/2023 16:22;HO;464001
464001;06/04/2023;;06/04/2023 09:27;157;;06/04/2023 16:23;HO;464001
464001;06/04/2023;;06/04/2023 13:54;158;;06/04/2023 16:24;HO;464001
464001;06/04/2023;;06/04/2023 13:22;159;;06/04/2023 16:26;HO;464001
464001;06/04/2023;;06/04/2023 12:27;160;;06/04/2023 16:27;AB;464001
464001;06/04/2023;;06/04/2023 08:04;161;;06/04/2023 16:27;HO;464001
464001;06/04/2023;;06/04/2023 06:28;162;;06/04/2023 16:28;AB;464001
464001;06/04/2023;;06/04/2023 10:21;163;;06/04/2023 16:28;AB;464001
464001;06/04/2023;;06/04/2023 09:47;164;;06/04/2023 16:29;HO;464001
464001;06/04/2023;;06/04/2023 14:17;165;;06/04/2023 16:29;HO;464001
464001;06/04/2023;;06/04/2023 10:43;166;;06/04/2023 16:31;HO;464001
464001;06/04/2023;;06/04/2023 09:43;167;;06/04/2023 16:31;AB;464001
464001;06/04/2023;;06/04/2023 10:01;168;;06/04/2023 16:32;HO;464001
464001;06/04/2023;;06/04/2023 13:28;169;;06/04/2023 16:32;HO;464001
464001;06/04/2023;;06/04/2023 07:33;170;;06/04/2023 16:32;HO;464001
464001;06/04/2023;;06/04/2023 13:20;171;;06/04/2023 16:32;HO;464001
464001;06/04/2023;;06/04/2023 07:10;172;;06/04/2023 16:33;HO;464001
464001;06/04/2023;;06/04/2023 06:29;173;;06/04/2023 16:33;AB;464001
464001;06/04/2023;;06/04/2023 13:59;174;;06/04/2023 16:33;HO;464001
464001;06/04/2023;;06/04/2023 11:32;175;;06/04/2023 16:34;HO;464001
464001;06/04/2023;;06/04/2023 09:50;176;;06/04/2023 16:34;HO;464001
464001;06/04/2023;;06/04/2023 10:29;177;;06/04/2023 16:34;HO;464001
464001;06/04/2023;;01/04/2023 20:05;178;;06/04/2023 16:34;AB;464001
464001;06/04/2023;;06/04/2023 07:20;179;;06/04/2023 16:35;HO;464001
464001;06/04/2023;;06/04/2023 06:54;180;;06/04/2023 16:35;HO;464001
464001;06/04/2023;;06/04/2023 13:10;181;;06/04/2023 16:35;HO;464001
464001;06/04/2023;;06/04/2023 15:56;182;;06/04/2023 16:35;HO;464001
464001;06/04/2023;;05/04/2023 15:04;183;;06/04/2023 16:36;HO;464001
464001;06/04/2023;;06/04/2023 12:46;184;;06/04/2023 16:36;HO;464001
464001;06/04/2023;;06/04/2023 08:05;185;;06/04/2023 16:37;HO;464001
464001;06/04/2023;;06/04/2023 11:51;186;;06/04/2023 16:37;HO;464001
464001;06/04/2023;;06/04/2023 08:38;187;;06/04/2023 16:39;HO;464001
464001;06/04/2023;;05/04/2023 19:36;188;;06/04/2023 16:39;HO;464001
464001;06/04/2023;;06/04/2023 13:01;189;;06/04/2023 16:40;AB;464001
464001;06/04/2023;;06/04/2023 14:27;190;;06/04/2023 16:41;HO;464001
464001;06/04/2023;;06/04/2023 13:58;191;;06/04/2023 16:42;HO;464001
464001;06/04/2023;;06/04/2023 09:00;192;;06/04/2023 16:44;AB;464001
464001;06/04/2023;;06/04/2023 09:00;193;;06/04/2023 16:44;HO;464001
464001;06/04/2023;;06/04/2023 15:53;194;;06/04/2023 16:44;HO;464001
464001;06/04/2023;;06/04/2023 08:17;195;;06/04/2023 16:46;AB;464001
464001;06/04/2023;;06/04/2023 07:56;196;;06/04/2023 16:46;HO;464001
464001;06/04/2023;;06/04/2023 10:37;197;;06/04/2023 16:46;AB;464001
464001;06/04/2023;;06/04/2023 12:01;198;;06/04/2023 16:47;AB;464001
464001;06/04/2023;;06/04/2023 12:03;199;;06/04/2023 16:48;HO;464001
464001;06/04/2023;;06/04/2023 08:58;200;;06/04/2023 16:48;HO;464001
464001;06/04/2023;;06/04/2023 13:44;201;;06/04/2023 16:50;HO;464001
464001;06/04/2023;;06/04/2023 12:23;202;;06/04/2023 16:50;HO;464001
464001;06/04/2023;;06/04/2023 10:51;203;;06/04/2023 16:50;HO;464001
464001;06/04/2023;;06/04/2023 07:44;204;;06/04/2023 16:54;AB;464001
464001;06/04/2023;;06/04/2023 14:45;205;;06/04/2023 16:55;AB;464001
464001;06/04/2023;;06/04/2023 08:55;206;;06/04/2023 16:56;HO;464001
464001;06/04/2023;;06/04/2023 12:54;207;;06/04/2023 16:57;HO;464001
464001;06/04/2023;;06/04/2023 10:42;208;;06/04/2023 16:58;AB;464001
464001;06/04/2023;;06/04/2023 12:15;209;;06/04/2023 16:58;HO;464001
464001;06/04/2023;;06/04/2023 15:10;210;;06/04/2023 16:59;HO;464001
464001;06/04/2023;;06/04/2023 09:59;211;;06/04/2023 17:04;HO;464001
464001;06/04/2023;;06/04/2023 12:43;212;;06/04/2023 17:04;HO;464001
464001;06/04/2023;;06/04/2023 09:33;213;;06/04/2023 17:04;HO;464001
464001;06/04/2023;;06/04/2023 08:03;214;;06/04/2023 17:14;AB;464001
464001;06/04/2023;;06/04/2023 08:04;215;;06/04/2023 17:16;AB;464001
464001;06/04/2023;;06/04/2023 09:45;216;;06/04/2023 17:16;HO;464001
464001;06/04/2023;;06/04/2023 07:48;217;;06/04/2023 17:17;HO;464001
464001;06/04/2023;;06/04/2023 07:31;218;;06/04/2023 17:17;HO;464001
464001;06/04/2023;;06/04/2023 17:01;219;;06/04/2023 17:18;AB;464001
464001;06/04/2023;;06/04/2023 12:00;220;;06/04/2023 17:18;HO;464001
464001;06/04/2023;;06/04/2023 11:24;221;;06/04/2023 17:19;HO;464001
464001;06/04/2023;;06/04/2023 12:08;222;;06/04/2023 17:19;HO;464001
464001;06/04/2023;;06/04/2023 07:57;223;;06/04/2023 17:20;HO;464001
464001;06/04/2023;;06/04/2023 11:54;224;;06/04/2023 17:20;HO;464001
464001;06/04/2023;;06/04/2023 09:31;225;;06/04/2023 17:21;HO;464001
464001;06/04/2023;;06/04/2023 10:24;226;;06/04/2023 17:24;HO;464001
464001;06/04/2023;;06/04/2023 08:55;227;;06/04/2023 17:24;HO;464001
464001;06/04/2023;;06/04/2023 08:55;228;;06/04/2023 17:24;HO;464001
464001;06/04/2023;;06/04/2023 09:11;229;;06/04/2023 17:25;HO;464001
464001;06/04/2023;;06/04/2023 14:15;230;;06/04/2023 17:25;HO;464001
464001;06/04/2023;;06/04/2023 07:22;231;;06/04/2023 17:25;AB;464001
464001;06/04/2023;;06/04/2023 09:18;232;;06/04/2023 17:26;AB;464001
464001;06/04/2023;;06/04/2023 08:24;233;;06/04/2023 17:26;AB;464001
464001;06/04/2023;;06/04/2023 08:17;234;;06/04/2023 17:26;AB;464001
464001;06/04/2023;;06/04/2023 08:02;235;;06/04/2023 17:27;AB;464001
464001;06/04/2023;;06/04/2023 07:19;236;;06/04/2023 17:28;AB;464001
464001;06/04/2023;;06/04/2023 15:10;237;;06/04/2023 17:28;AB;464001
464001;06/04/2023;;06/04/2023 13:58;238;;06/04/2023 17:29;HO;464001
464001;06/04/2023;;06/04/2023 14:34;239;;06/04/2023 17:30;AB;464001
464001;06/04/2023;;06/04/2023 09:10;240;;06/04/2023 17:31;AB;464001
464001;06/04/2023;;06/04/2023 14:50;241;;06/04/2023 17:32;AB;464001
464001;06/04/2023;;06/04/2023 11:33;242;;06/04/2023 17:32;HO;464001
464001;06/04/2023;;06/04/2023 07:27;243;;06/04/2023 17:33;HO;464001
464001;06/04/2023;;06/04/2023 08:20;244;;06/04/2023 17:37;AB;464001
464001;06/04/2023;;06/04/2023 07:33;245;;06/04/2023 17:37;AB;464001
464001;06/04/2023;;06/04/2023 15:52;246;;06/04/2023 17:39;HO;464001
464001;06/04/2023;;06/04/2023 07:25;247;;06/04/2023 17:41;HO;464001
464001;06/04/2023;;06/04/2023 11:32;248;;06/04/2023 17:44;HO;464001
464001;06/04/2023;;06/04/2023 07:34;249;;06/04/2023 17:46;HO;464001
464001;06/04/2023;;06/04/2023 12:02;250;;06/04/2023 17:46;HO;464001
464001;06/04/2023;;06/04/2023 08:14;251;;06/04/2023 17:46;HO;464001
464001;06/04/2023;;06/04/2023 08:19;252;;06/04/2023 17:47;HO;464001
464001;06/04/2023;;06/04/2023 08:38;253;;06/04/2023 17:47;HO;464001
464001;06/04/2023;;06/04/2023 16:03;254;;06/04/2023 17:48;HO;464001
464001;06/04/2023;;06/04/2023 14:10;255;;06/04/2023 17:48;HO;464001
464001;06/04/2023;;06/04/2023 09:15;256;;06/04/2023 17:49;HO;464001
464001;06/04/2023;;06/04/2023 08:42;257;;06/04/2023 17:50;AB;464001
464001;06/04/2023;;06/04/2023 06:26;258;;06/04/2023 17:50;HO;464001
464001;06/04/2023;;06/04/2023 14:04;259;;06/04/2023 17:51;HO;464001
464001;06/04/2023;;06/04/2023 08:57;260;;06/04/2023 17:51;HO;464001
464001;06/04/2023;;06/04/2023 06:22;261;;06/04/2023 17:51;HO;464001
464001;06/04/2023;;06/04/2023 08:48;262;;06/04/2023 17:52;HO;464001
464001;06/04/2023;;06/04/2023 13:28;263;;06/04/2023 17:52;HO;464001
464001;06/04/2023;;06/04/2023 09:59;264;;06/04/2023 17:53;HO;464001
464001;06/04/2023;;06/04/2023 15:56;265;;06/04/2023 17:53;HO;464001
464001;06/04/2023;;06/04/2023 07:34;266;;06/04/2023 17:54;HO;464001
464001;06/04/2023;;06/04/2023 10:57;267;;06/04/2023 17:54;AB;464001
464001;06/04/2023;;06/04/2023 11:42;268;;06/04/2023 17:54;HO;464001
464001;06/04/2023;;06/04/2023 09:02;269;;06/04/2023 17:54;AB;464001
464001;06/04/2023;;06/04/2023 13:07;270;;06/04/2023 17:54;HO;464001
464001;06/04/2023;;06/04/2023 08:17;271;;06/04/2023 17:55;HO;464001
464001;06/04/2023;;05/04/2023 12:02;272;;06/04/2023 17:57;AB;464001
464001;06/04/2023;;06/04/2023 07:45;273;;06/04/2023 17:58;AB;464001
464001;06/04/2023;;06/04/2023 09:34;274;;06/04/2023 17:59;AB;464001
464001;06/04/2023;;06/04/2023 11:42;275;;06/04/2023 18:00;HO;464001
464001;06/04/2023;;06/04/2023 12:16;276;;06/04/2023 18:00;HO;464001
464001;06/04/2023;;06/04/2023 12:37;277;;06/04/2023 18:01;HO;464001
464001;06/04/2023;;06/04/2023 14:06;278;;06/04/2023 18:01;AB;464001
464001;06/04/2023;;06/04/2023 08:44;279;;06/04/2023 18:02;HO;464001
464001;06/04/2023;;06/04/2023 13:37;280;;06/04/2023 18:02;HO;464001
464001;06/04/2023;;06/04/2023 11:44;281;;06/04/2023 18:02;AB;464001
464001;06/04/2023;;06/04/2023 11:56;282;;06/04/2023 18:04;AB;464001
464001;06/04/2023;;06/04/2023 05:27;283;;06/04/2023 18:04;AB;464001
464001;06/04/2023;;06/04/2023 12:11;284;;06/04/2023 18:05;HO;464001
464001;06/04/2023;;06/04/2023 08:40;285;;06/04/2023 18:05;AB;464001
464001;06/04/2023;;06/04/2023 09:04;286;;06/04/2023 18:07;AB;464001
464001;06/04/2023;;06/04/2023 08:51;287;;06/04/2023 18:08;HO;464001
464001;06/04/2023;;06/04/2023 07:30;288;;06/04/2023 18:09;AB;464001
464001;06/04/2023;;06/04/2023 12:04;289;;06/04/2023 18:09;HO;464001
464001;06/04/2023;;06/04/2023 11:07;290;;06/04/2023 18:13;HO;464001
464001;06/04/2023;;06/04/2023 09:05;291;;06/04/2023 18:15;AB;464001
464001;06/04/2023;;06/04/2023 11:45;292;;06/04/2023 18:18;HO;464001
464001;06/04/2023;;06/04/2023 07:43;293;;06/04/2023 18:20;AB;464001
464001;06/04/2023;;06/04/2023 07:11;294;;06/04/2023 18:21;AB;464001
464001;06/04/2023;;06/04/2023 13:09;295;;06/04/2023 18:21;HO;464001
464001;06/04/2023;;06/04/2023 09:00;296;;06/04/2023 18:21;AB;464001
464001;06/04/2023;;06/04/2023 08:12;297;;06/04/2023 18:21;HO;464001
464001;06/04/2023;;06/04/2023 08:52;298;;06/04/2023 18:22;AB;464001
464001;06/04/2023;;06/04/2023 07:17;299;;06/04/2023 18:22;AB;464001
464001;06/04/2023;;06/04/2023 09:13;300;;06/04/2023 18:22;AB;464001
464001;06/04/2023;;06/04/2023 06:03;301;;06/04/2023 18:23;AB;464001
464001;06/04/2023;;06/04/2023 09:07;302;;06/04/2023 18:23;AB;464001
464001;06/04/2023;;06/04/2023 08:38;303;;06/04/2023 18:23;HO;464001
464001;06/04/2023;;06/04/2023 09:27;304;;06/04/2023 18:23;AB;464001
464001;06/04/2023;;06/04/2023 07:07;305;;06/04/2023 18:24;HO;464001
464001;06/04/2023;;06/04/2023 11:22;306;;06/04/2023 18:24;HO;464001
464001;06/04/2023;;06/04/2023 12:43;307;;06/04/2023 18:24;HO;464001
464001;06/04/2023;;06/04/2023 08:18;308;;06/04/2023 18:25;HO;464001
464001;06/04/2023;;06/04/2023 07:29;309;;06/04/2023 18:25;HO;464001
464001;06/04/2023;;06/04/2023 09:30;310;;06/04/2023 18:26;AB;464001
464001;06/04/2023;;06/04/2023 12:49;311;;06/04/2023 18:27;HO;464001
464001;06/04/2023;;06/04/2023 09:02;312;;06/04/2023 18:28;AB;464001
464001;06/04/2023;;06/04/2023 06:59;313;;06/04/2023 18:32;HO;464001
464001;06/04/2023;;06/04/2023 09:28;314;;06/04/2023 18:33;AB;464001
464001;06/04/2023;;06/04/2023 15:32;315;;06/04/2023 18:34;AB;464001
464001;06/04/2023;;06/04/2023 07:32;316;;06/04/2023 18:34;AB;464001
464001;06/04/2023;;06/04/2023 12:32;317;;06/04/2023 18:36;HO;464001
464001;06/04/2023;;06/04/2023 15:15;318;;06/04/2023 18:36;HO;464001
464001;06/04/2023;;06/04/2023 13:04;319;;06/04/2023 18:36;HO;464001
464001;06/04/2023;;06/04/2023 07:39;320;;06/04/2023 18:37;HO;464001
464001;06/04/2023;;06/04/2023 07:58;321;;06/04/2023 18:40;AB;464001
464001;06/04/2023;;06/04/2023 07:33;322;;06/04/2023 18:40;AB;464001
464001;06/04/2023;;06/04/2023 09:15;323;;06/04/2023 18:41;AB;464001
464001;06/04/2023;;06/04/2023 17:26;324;;06/04/2023 18:41;HO;464001
464001;06/04/2023;;06/04/2023 08:02;325;;06/04/2023 18:42;HO;464001
464001;06/04/2023;;06/04/2023 14:01;326;;06/04/2023 18:42;HO;464001
464001;06/04/2023;;06/04/2023 08:10;327;;06/04/2023 18:44;HO;464001
464001;06/04/2023;;27/03/2023 08:28;328;;06/04/2023 18:47;AB;464001
464001;06/04/2023;;06/04/2023 10:00;329;;06/04/2023 18:51;HO;464001
464001;06/04/2023;;05/04/2023 06:21;330;;06/04/2023 18:52;HO;464001
