CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/04/2023;ENTREES;2;0;0
464001;06/04/2023;SORTIES;2;1;0
464001;06/04/2023;ENTREES;3;0;5
464001;06/04/2023;SORTIES;3;0;0
464001;06/04/2023;ENTREES;4;0;2
464001;06/04/2023;SORTIES;4;0;0
464001;06/04/2023;ENTREES;5;3;7
464001;06/04/2023;SORTIES;5;1;0
464001;06/04/2023;ENTREES;6;10;7
464001;06/04/2023;SORTIES;6;0;3
464001;06/04/2023;ENTREES;7;28;26
464001;06/04/2023;SORTIES;7;4;4
464001;06/04/2023;ENTREES;8;33;27
464001;06/04/2023;SORTIES;8;3;11
464001;06/04/2023;ENTREES;9;32;43
464001;06/04/2023;SORTIES;9;4;3
464001;06/04/2023;ENTREES;10;21;14
464001;06/04/2023;SORTIES;10;8;1
464001;06/04/2023;ENTREES;11;34;9
464001;06/04/2023;SORTIES;11;10;2
464001;06/04/2023;ENTREES;12;32;9
464001;06/04/2023;SORTIES;12;5;17
464001;06/04/2023;ENTREES;13;32;6
464001;06/04/2023;SORTIES;13;8;9
464001;06/04/2023;ENTREES;14;11;7
464001;06/04/2023;SORTIES;14;11;7
464001;06/04/2023;ENTREES;15;11;6
464001;06/04/2023;SORTIES;15;22;8
464001;06/04/2023;ENTREES;16;10;4
464001;06/04/2023;SORTIES;16;53;16
464001;06/04/2023;ENTREES;17;12;5
464001;06/04/2023;SORTIES;17;43;21
464001;06/04/2023;ENTREES;18;12;4
464001;06/04/2023;SORTIES;18;35;31
464001;06/04/2023;ENTREES;19;5;4
464001;06/04/2023;SORTIES;19;21;34
464001;06/04/2023;ENTREES;20;3;1
464001;06/04/2023;SORTIES;20;13;10
464001;06/04/2023;ENTREES;21;2;1
464001;06/04/2023;SORTIES;21;13;7
464001;06/04/2023;ENTREES;22;1;0
464001;06/04/2023;SORTIES;22;10;3
464001;06/04/2023;ENTREES;23;0;2
464001;06/04/2023;SORTIES;23;8;3
464001;07/04/2023;ENTREES;0;0;1
464001;07/04/2023;SORTIES;0;4;4
464001;07/04/2023;ENTREES;1;0;0
464001;07/04/2023;SORTIES;1;0;0
