CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/04/2023;92;2;0;0
464004;06/04/2023;92;3;0;0
464004;06/04/2023;92;4;0;0
464004;06/04/2023;92;5;0;0
464004;06/04/2023;92;6;0;0
464004;06/04/2023;92;7;0;1
464004;06/04/2023;92;8;8;7
464004;06/04/2023;92;9;15;14
464004;06/04/2023;92;10;20;18
464004;06/04/2023;92;11;24;19
464004;06/04/2023;92;12;25;16
464004;06/04/2023;92;13;24;15
464004;06/04/2023;92;14;27;15
464004;06/04/2023;92;15;23;11
464004;06/04/2023;92;16;21;11
464004;06/04/2023;92;17;10;9
464004;06/04/2023;92;18;7;5
464004;06/04/2023;92;19;4;2
464004;06/04/2023;92;20;4;0
464004;06/04/2023;92;21;2;0
464004;06/04/2023;92;22;2;0
464004;06/04/2023;92;23;2;0
464004;07/04/2023;92;0;0;0
464004;07/04/2023;92;1;0;0
