CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/04/2023;ENTREES;2;0;0
464009;06/04/2023;SORTIES;2;0;0
464009;06/04/2023;ENTREES;3;0;0
464009;06/04/2023;SORTIES;3;0;0
464009;06/04/2023;ENTREES;4;0;0
464009;06/04/2023;SORTIES;4;0;0
464009;06/04/2023;ENTREES;5;0;0
464009;06/04/2023;SORTIES;5;0;0
464009;06/04/2023;ENTREES;6;2;9
464009;06/04/2023;SORTIES;6;0;0
464009;06/04/2023;ENTREES;7;10;23
464009;06/04/2023;SORTIES;7;0;1
464009;06/04/2023;ENTREES;8;13;25
464009;06/04/2023;SORTIES;8;1;4
464009;06/04/2023;ENTREES;9;9;11
464009;06/04/2023;SORTIES;9;1;1
464009;06/04/2023;ENTREES;10;12;10
464009;06/04/2023;SORTIES;10;2;2
464009;06/04/2023;ENTREES;11;7;3
464009;06/04/2023;SORTIES;11;5;1
464009;06/04/2023;ENTREES;12;7;3
464009;06/04/2023;SORTIES;12;4;7
464009;06/04/2023;ENTREES;13;13;0
464009;06/04/2023;SORTIES;13;7;7
464009;06/04/2023;ENTREES;14;4;0
464009;06/04/2023;SORTIES;14;5;3
464009;06/04/2023;ENTREES;15;4;1
464009;06/04/2023;SORTIES;15;7;5
464009;06/04/2023;ENTREES;16;3;0
464009;06/04/2023;SORTIES;16;9;7
464009;06/04/2023;ENTREES;17;3;3
464009;06/04/2023;SORTIES;17;28;15
464009;06/04/2023;ENTREES;18;7;1
464009;06/04/2023;SORTIES;18;12;22
464009;06/04/2023;ENTREES;19;2;3
464009;06/04/2023;SORTIES;19;5;11
464009;06/04/2023;ENTREES;20;1;2
464009;06/04/2023;SORTIES;20;1;5
464009;06/04/2023;ENTREES;21;0;2
464009;06/04/2023;SORTIES;21;3;0
464009;06/04/2023;ENTREES;22;0;0
464009;06/04/2023;SORTIES;22;0;2
464009;06/04/2023;ENTREES;23;0;0
464009;06/04/2023;SORTIES;23;2;0
464009;07/04/2023;ENTREES;0;0;1
464009;07/04/2023;SORTIES;0;4;2
464009;07/04/2023;ENTREES;1;0;1
464009;07/04/2023;SORTIES;1;0;0
