CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/04/2023;460;2;0;0
464010;06/04/2023;460;3;0;0
464010;06/04/2023;460;4;0;0
464010;06/04/2023;460;5;0;2
464010;06/04/2023;460;6;0;3
464010;06/04/2023;460;7;12;12
464010;06/04/2023;460;8;25;25
464010;06/04/2023;460;9;36;36
464010;06/04/2023;460;10;52;39
464010;06/04/2023;460;11;60;40
464010;06/04/2023;460;12;58;38
464010;06/04/2023;460;13;74;38
464010;06/04/2023;460;14;75;34
464010;06/04/2023;460;15;68;29
464010;06/04/2023;460;16;43;26
464010;06/04/2023;460;17;27;21
464010;06/04/2023;460;18;26;13
464010;06/04/2023;460;19;21;4
464010;06/04/2023;460;20;18;0
464010;06/04/2023;460;21;13;0
464010;06/04/2023;460;22;7;1
464010;06/04/2023;460;23;3;0
464010;07/04/2023;460;0;0;0
464010;07/04/2023;460;1;0;0
