CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/04/2023;ENTREES;2;0;0
464010;06/04/2023;SORTIES;2;0;0
464010;06/04/2023;ENTREES;3;1;0
464010;06/04/2023;SORTIES;3;1;0
464010;06/04/2023;ENTREES;4;0;1
464010;06/04/2023;SORTIES;4;0;0
464010;06/04/2023;ENTREES;5;1;2
464010;06/04/2023;SORTIES;5;1;0
464010;06/04/2023;ENTREES;6;2;1
464010;06/04/2023;SORTIES;6;1;0
464010;06/04/2023;ENTREES;7;17;9
464010;06/04/2023;SORTIES;7;1;0
464010;06/04/2023;ENTREES;8;14;15
464010;06/04/2023;SORTIES;8;1;2
464010;06/04/2023;ENTREES;9;14;11
464010;06/04/2023;SORTIES;9;3;0
464010;06/04/2023;ENTREES;10;20;4
464010;06/04/2023;SORTIES;10;4;1
464010;06/04/2023;ENTREES;11;24;1
464010;06/04/2023;SORTIES;11;16;0
464010;06/04/2023;ENTREES;12;10;2
464010;06/04/2023;SORTIES;12;12;4
464010;06/04/2023;ENTREES;13;25;3
464010;06/04/2023;SORTIES;13;9;3
464010;06/04/2023;ENTREES;14;10;2
464010;06/04/2023;SORTIES;14;9;6
464010;06/04/2023;ENTREES;15;5;0
464010;06/04/2023;SORTIES;15;12;5
464010;06/04/2023;ENTREES;16;10;0
464010;06/04/2023;SORTIES;16;35;3
464010;06/04/2023;ENTREES;17;12;1
464010;06/04/2023;SORTIES;17;28;6
464010;06/04/2023;ENTREES;18;15;0
464010;06/04/2023;SORTIES;18;16;8
464010;06/04/2023;ENTREES;19;7;0
464010;06/04/2023;SORTIES;19;12;9
464010;06/04/2023;ENTREES;20;8;2
464010;06/04/2023;SORTIES;20;11;7
464010;06/04/2023;ENTREES;21;3;1
464010;06/04/2023;SORTIES;21;8;0
464010;06/04/2023;ENTREES;22;1;1
464010;06/04/2023;SORTIES;22;7;0
464010;06/04/2023;ENTREES;23;0;0
464010;06/04/2023;SORTIES;23;4;2
464010;07/04/2023;ENTREES;0;1;0
464010;07/04/2023;SORTIES;0;5;1
464010;07/04/2023;ENTREES;1;0;0
464010;07/04/2023;SORTIES;1;1;0
