CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;06/04/2023;;06/04/2023 01:08;0;;06/04/2023 03:54;AB;464003
464003;06/04/2023;;05/04/2023 22:54;1;;06/04/2023 07:20;AB;464003
464003;06/04/2023;;06/04/2023 08:53;2;;06/04/2023 08:53;HO;464003
464003;06/04/2023;;02/04/2023 20:13;3;;06/04/2023 09:13;HO;464003
464003;06/04/2023;;02/04/2023 20:13;4;;06/04/2023 09:13;HO;464003
464003;06/04/2023;;02/04/2023 20:13;5;;06/04/2023 09:13;HO;464003
464003;06/04/2023;;03/04/2023 10:35;6;;06/04/2023 09:15;HO;464003
464003;06/04/2023;;06/04/2023 07:01;7;;06/04/2023 09:19;HO;464003
464003;06/04/2023;;04/04/2023 15:27;8;;06/04/2023 09:31;AB;464003
464003;06/04/2023;;05/04/2023 16:55;9;;06/04/2023 09:40;AB;464003
464003;06/04/2023;;06/04/2023 08:23;10;;06/04/2023 09:59;HO;464003
464003;06/04/2023;;06/04/2023 10:12;11;;06/04/2023 10:16;AB;464003
464003;06/04/2023;;06/04/2023 07:44;12;;06/04/2023 10:29;HO;464003
464003;06/04/2023;;06/04/2023 10:56;13;;06/04/2023 11:00;HO;464003
464003;06/04/2023;;05/04/2023 19:55;14;;06/04/2023 11:49;HO;464003
464003;06/04/2023;;06/04/2023 07:14;15;;06/04/2023 11:51;HO;464003
464003;06/04/2023;;06/04/2023 07:06;16;;06/04/2023 11:52;HO;464003
464003;06/04/2023;;06/04/2023 06:32;17;;06/04/2023 11:53;HO;464003
464003;06/04/2023;;06/04/2023 10:16;18;;06/04/2023 11:57;HO;464003
464003;06/04/2023;;06/04/2023 07:42;19;;06/04/2023 12:05;AB;464003
464003;06/04/2023;;06/04/2023 09:59;20;;06/04/2023 12:06;HO;464003
464003;06/04/2023;;06/04/2023 07:44;21;;06/04/2023 12:06;AB;464003
464003;06/04/2023;;06/04/2023 10:00;22;;06/04/2023 12:06;AB;464003
464003;06/04/2023;;06/04/2023 06:58;23;;06/04/2023 12:07;AB;464003
464003;06/04/2023;;06/04/2023 07:55;24;;06/04/2023 12:10;AB;464003
464003;06/04/2023;;06/04/2023 09:57;25;;06/04/2023 12:15;HO;464003
464003;06/04/2023;;06/04/2023 07:47;26;;06/04/2023 12:23;AB;464003
464003;06/04/2023;;06/04/2023 09:13;27;;06/04/2023 12:25;HO;464003
464003;06/04/2023;;06/04/2023 08:27;28;;06/04/2023 12:27;HO;464003
464003;06/04/2023;;06/04/2023 07:33;29;;06/04/2023 12:29;AB;464003
464003;06/04/2023;;06/04/2023 06:57;30;;06/04/2023 12:31;AB;464003
464003;06/04/2023;;06/04/2023 09:00;31;;06/04/2023 12:38;AB;464003
464003;06/04/2023;;06/04/2023 09:32;32;;06/04/2023 12:38;AB;464003
464003;06/04/2023;;06/04/2023 07:40;33;;06/04/2023 12:38;AB;464003
464003;06/04/2023;;06/04/2023 09:31;34;;06/04/2023 12:59;AB;464003
464003;06/04/2023;;06/04/2023 07:20;35;;06/04/2023 12:59;AB;464003
464003;06/04/2023;;06/04/2023 07:29;36;;06/04/2023 13:02;AB;464003
464003;06/04/2023;;23/03/2023 16:54;37;;06/04/2023 13:06;AB;464003
464003;06/04/2023;;06/04/2023 08:21;38;;06/04/2023 13:16;HO;464003
464003;06/04/2023;;06/04/2023 08:41;39;;06/04/2023 13:26;AB;464003
464003;06/04/2023;;06/04/2023 08:11;40;;06/04/2023 13:26;AB;464003
464003;06/04/2023;;06/04/2023 09:26;41;;06/04/2023 13:31;HO;464003
464003;06/04/2023;;06/04/2023 12:07;42;;06/04/2023 13:32;AB;464003
464003;06/04/2023;;06/04/2023 09:28;43;;06/04/2023 13:33;AB;464003
464003;06/04/2023;;06/04/2023 09:15;44;;06/04/2023 13:38;HO;464003
464003;06/04/2023;;06/04/2023 09:46;45;;06/04/2023 13:49;HO;464003
464003;06/04/2023;;06/04/2023 09:41;46;;06/04/2023 13:52;HO;464003
464003;06/04/2023;;06/04/2023 08:47;47;;06/04/2023 13:53;AB;464003
464003;06/04/2023;;05/04/2023 17:29;48;;06/04/2023 13:54;HO;464003
464003;06/04/2023;;06/04/2023 09:11;49;;06/04/2023 13:57;HO;464003
464003;06/04/2023;;06/04/2023 10:09;50;;06/04/2023 13:59;HO;464003
464003;06/04/2023;;06/04/2023 09:21;51;;06/04/2023 14:06;HO;464003
464003;06/04/2023;;06/04/2023 09:20;52;;06/04/2023 14:08;HO;464003
464003;06/04/2023;;06/04/2023 09:44;53;;06/04/2023 14:11;HO;464003
464003;06/04/2023;;06/04/2023 05:32;54;;06/04/2023 14:13;AB;464003
464003;06/04/2023;;06/04/2023 12:11;55;;06/04/2023 14:29;HO;464003
464003;06/04/2023;;06/04/2023 13:54;56;;06/04/2023 14:34;AB;464003
464003;06/04/2023;;06/04/2023 13:42;57;;06/04/2023 14:34;AB;464003
464003;06/04/2023;;06/04/2023 10:43;58;;06/04/2023 14:40;HO;464003
464003;06/04/2023;;06/04/2023 11:57;59;;06/04/2023 14:44;HO;464003
464003;06/04/2023;;06/04/2023 10:27;60;;06/04/2023 14:44;HO;464003
464003;06/04/2023;;06/04/2023 08:45;61;;06/04/2023 15:05;AB;464003
464003;06/04/2023;;06/04/2023 07:54;62;;06/04/2023 15:11;AB;464003
464003;06/04/2023;;06/04/2023 10:32;63;;06/04/2023 15:14;HO;464003
464003;06/04/2023;;06/04/2023 07:43;64;;06/04/2023 15:15;AB;464003
464003;06/04/2023;;06/04/2023 09:28;65;;06/04/2023 15:19;AB;464003
464003;06/04/2023;;06/04/2023 10:06;66;;06/04/2023 15:26;HO;464003
464003;06/04/2023;;06/04/2023 07:03;67;;06/04/2023 15:28;AB;464003
464003;06/04/2023;;06/04/2023 13:05;68;;06/04/2023 15:34;HO;464003
464003;06/04/2023;;06/04/2023 12:11;69;;06/04/2023 15:35;HO;464003
464003;06/04/2023;;06/04/2023 09:40;70;;06/04/2023 15:40;HO;464003
464003;06/04/2023;;06/04/2023 07:52;71;;06/04/2023 15:41;AB;464003
464003;06/04/2023;;06/04/2023 13:43;72;;06/04/2023 15:42;HO;464003
464003;06/04/2023;;06/04/2023 07:26;73;;06/04/2023 15:44;AB;464003
464003;06/04/2023;;06/04/2023 09:30;74;;06/04/2023 15:47;HO;464003
464003;06/04/2023;;06/04/2023 08:06;75;;06/04/2023 15:47;AB;464003
464003;06/04/2023;;06/04/2023 09:49;76;;06/04/2023 15:50;HO;464003
464003;06/04/2023;;06/04/2023 12:22;77;;06/04/2023 15:51;AB;464003
464003;06/04/2023;;06/04/2023 13:02;78;;06/04/2023 15:56;HO;464003
464003;06/04/2023;;06/04/2023 13:55;79;;06/04/2023 15:58;HO;464003
464003;06/04/2023;;06/04/2023 13:14;80;;06/04/2023 15:59;AB;464003
464003;06/04/2023;;05/04/2023 20:24;81;;06/04/2023 16:08;AB;464003
464003;06/04/2023;;06/04/2023 09:33;82;;06/04/2023 16:09;HO;464003
464003;06/04/2023;;06/04/2023 07:17;83;;06/04/2023 16:10;AB;464003
464003;06/04/2023;;06/04/2023 09:27;84;;06/04/2023 16:11;HO;464003
464003;06/04/2023;;06/04/2023 07:45;85;;06/04/2023 16:12;AB;464003
464003;06/04/2023;;06/04/2023 14:58;86;;06/04/2023 16:13;HO;464003
464003;06/04/2023;;06/04/2023 09:09;87;;06/04/2023 16:15;HO;464003
464003;06/04/2023;;06/04/2023 09:05;88;;06/04/2023 16:16;HO;464003
464003;06/04/2023;;06/04/2023 09:28;89;;06/04/2023 16:18;HO;464003
464003;06/04/2023;;06/04/2023 15:51;90;;06/04/2023 16:18;HO;464003
464003;06/04/2023;;06/04/2023 07:19;91;;06/04/2023 16:18;AB;464003
464003;06/04/2023;;06/04/2023 09:23;92;;06/04/2023 16:18;HO;464003
464003;06/04/2023;;06/04/2023 07:46;93;;06/04/2023 16:19;HO;464003
464003;06/04/2023;;06/04/2023 10:59;94;;06/04/2023 16:20;HO;464003
464003;06/04/2023;;06/04/2023 07:19;95;;06/04/2023 16:21;HO;464003
464003;06/04/2023;;04/04/2023 08:57;96;;06/04/2023 16:21;HO;464003
464003;06/04/2023;;06/04/2023 09:19;97;;06/04/2023 16:21;HO;464003
464003;06/04/2023;;06/04/2023 08:04;98;;06/04/2023 16:22;AB;464003
464003;06/04/2023;;06/04/2023 14:00;99;;06/04/2023 16:23;AB;464003
464003;06/04/2023;;06/04/2023 08:57;100;;06/04/2023 16:24;HO;464003
464003;06/04/2023;;05/04/2023 12:41;101;;06/04/2023 16:24;HO;464003
464003;06/04/2023;;06/04/2023 13:09;102;;06/04/2023 16:25;HO;464003
464003;06/04/2023;;06/04/2023 07:25;103;;06/04/2023 16:26;AB;464003
464003;06/04/2023;;06/04/2023 07:31;104;;06/04/2023 16:30;AB;464003
464003;06/04/2023;;06/04/2023 12:55;105;;06/04/2023 16:30;HO;464003
464003;06/04/2023;;06/04/2023 13:35;106;;06/04/2023 16:31;AB;464003
464003;06/04/2023;;06/04/2023 10:58;107;;06/04/2023 16:32;HO;464003
464003;06/04/2023;;06/04/2023 15:27;108;;06/04/2023 16:33;HO;464003
464003;06/04/2023;;06/04/2023 07:06;109;;06/04/2023 16:38;AB;464003
464003;06/04/2023;;06/04/2023 08:35;110;;06/04/2023 16:38;AB;464003
464003;06/04/2023;;06/04/2023 13:53;111;;06/04/2023 16:38;AB;464003
464003;06/04/2023;;06/04/2023 08:25;112;;06/04/2023 16:39;AB;464003
464003;06/04/2023;;06/04/2023 08:27;113;;06/04/2023 16:40;AB;464003
464003;06/04/2023;;06/04/2023 08:59;114;;06/04/2023 16:43;HO;464003
464003;06/04/2023;;06/04/2023 13:55;115;;06/04/2023 16:48;HO;464003
464003;06/04/2023;;06/04/2023 09:24;116;;06/04/2023 16:48;HO;464003
464003;06/04/2023;;06/04/2023 09:36;117;;06/04/2023 16:48;HO;464003
464003;06/04/2023;;06/04/2023 08:31;118;;06/04/2023 16:50;AB;464003
464003;06/04/2023;;06/04/2023 08:39;119;;06/04/2023 16:51;AB;464003
464003;06/04/2023;;06/04/2023 09:06;120;;06/04/2023 16:53;HO;464003
464003;06/04/2023;;06/04/2023 09:23;121;;06/04/2023 16:54;HO;464003
464003;06/04/2023;;06/04/2023 14:16;122;;06/04/2023 16:55;AB;464003
464003;06/04/2023;;06/04/2023 07:56;123;;06/04/2023 16:55;AB;464003
464003;06/04/2023;;06/04/2023 13:28;124;;06/04/2023 16:56;HO;464003
464003;06/04/2023;;06/04/2023 07:51;125;;06/04/2023 16:56;AB;464003
464003;06/04/2023;;06/04/2023 13:40;126;;06/04/2023 16:57;HO;464003
464003;06/04/2023;;06/04/2023 09:39;127;;06/04/2023 16:58;AB;464003
464003;06/04/2023;;06/04/2023 13:34;128;;06/04/2023 17:00;HO;464003
464003;06/04/2023;;06/04/2023 07:10;129;;06/04/2023 17:00;AB;464003
464003;06/04/2023;;06/04/2023 07:43;130;;06/04/2023 17:01;AB;464003
464003;06/04/2023;;06/04/2023 13:47;131;;06/04/2023 17:01;AB;464003
464003;06/04/2023;;06/04/2023 08:25;132;;06/04/2023 17:02;AB;464003
464003;06/04/2023;;06/04/2023 08:31;133;;06/04/2023 17:05;AB;464003
464003;06/04/2023;;06/04/2023 07:30;134;;06/04/2023 17:05;AB;464003
464003;06/04/2023;;06/04/2023 08:54;135;;06/04/2023 17:06;AB;464003
464003;06/04/2023;;06/04/2023 07:07;136;;06/04/2023 17:07;AB;464003
464003;06/04/2023;;06/04/2023 12:11;137;;06/04/2023 17:09;HO;464003
464003;06/04/2023;;06/04/2023 06:34;138;;06/04/2023 17:09;AB;464003
464003;06/04/2023;;06/04/2023 08:36;139;;06/04/2023 17:11;HO;464003
464003;06/04/2023;;06/04/2023 07:38;140;;06/04/2023 17:11;AB;464003
464003;06/04/2023;;06/04/2023 14:17;141;;06/04/2023 17:11;HO;464003
464003;06/04/2023;;06/04/2023 13:21;142;;06/04/2023 17:12;AB;464003
464003;06/04/2023;;06/04/2023 13:30;143;;06/04/2023 17:12;AB;464003
464003;06/04/2023;;06/04/2023 08:43;144;;06/04/2023 17:13;AB;464003
464003;06/04/2023;;06/04/2023 13:35;145;;06/04/2023 17:14;AB;464003
464003;06/04/2023;;06/04/2023 08:49;146;;06/04/2023 17:15;HO;464003
464003;06/04/2023;;06/04/2023 13:43;147;;06/04/2023 17:15;HO;464003
464003;06/04/2023;;06/04/2023 13:03;148;;06/04/2023 17:15;HO;464003
464003;06/04/2023;;06/04/2023 07:59;149;;06/04/2023 17:16;AB;464003
464003;06/04/2023;;06/04/2023 13:33;150;;06/04/2023 17:16;HO;464003
464003;06/04/2023;;06/04/2023 12:51;151;;06/04/2023 17:17;HO;464003
464003;06/04/2023;;06/04/2023 17:11;152;;06/04/2023 17:17;AB;464003
464003;06/04/2023;;06/04/2023 08:01;153;;06/04/2023 17:18;AB;464003
464003;06/04/2023;;06/04/2023 07:33;154;;06/04/2023 17:20;AB;464003
464003;06/04/2023;;06/04/2023 14:10;155;;06/04/2023 17:21;AB;464003
464003;06/04/2023;;06/04/2023 08:22;156;;06/04/2023 17:21;HO;464003
464003;06/04/2023;;06/04/2023 13:48;157;;06/04/2023 17:22;HO;464003
464003;06/04/2023;;06/04/2023 13:12;158;;06/04/2023 17:25;HO;464003
464003;06/04/2023;;06/04/2023 08:49;159;;06/04/2023 17:27;AB;464003
464003;06/04/2023;;06/04/2023 14:36;160;;06/04/2023 17:30;AB;464003
464003;06/04/2023;;06/04/2023 14:53;161;;06/04/2023 17:32;AB;464003
464003;06/04/2023;;06/04/2023 08:51;162;;06/04/2023 17:32;HO;464003
464003;06/04/2023;;06/04/2023 08:43;163;;06/04/2023 17:32;HO;464003
464003;06/04/2023;;06/04/2023 08:05;164;;06/04/2023 17:34;AB;464003
464003;06/04/2023;;06/04/2023 07:45;165;;06/04/2023 17:34;HO;464003
464003;06/04/2023;;06/04/2023 08:56;166;;06/04/2023 17:36;HO;464003
464003;06/04/2023;;06/04/2023 08:10;167;;06/04/2023 17:37;HO;464003
464003;06/04/2023;;06/04/2023 09:45;168;;06/04/2023 17:37;AB;464003
464003;06/04/2023;;06/04/2023 13:15;169;;06/04/2023 17:37;HO;464003
464003;06/04/2023;;06/04/2023 07:22;170;;06/04/2023 17:37;AB;464003
464003;06/04/2023;;06/04/2023 07:24;171;;06/04/2023 17:38;HO;464003
464003;06/04/2023;;06/04/2023 13:15;172;;06/04/2023 17:38;AB;464003
464003;06/04/2023;;06/04/2023 08:22;173;;06/04/2023 17:38;HO;464003
464003;06/04/2023;;06/04/2023 13:35;174;;06/04/2023 17:40;AB;464003
464003;06/04/2023;;06/04/2023 13:20;175;;06/04/2023 17:41;AB;464003
464003;06/04/2023;;06/04/2023 07:55;176;;06/04/2023 17:41;AB;464003
464003;06/04/2023;;06/04/2023 13:43;177;;06/04/2023 17:41;HO;464003
464003;06/04/2023;;06/04/2023 08:43;178;;06/04/2023 17:42;HO;464003
464003;06/04/2023;;06/04/2023 09:04;179;;06/04/2023 17:42;AB;464003
464003;06/04/2023;;06/04/2023 08:24;180;;06/04/2023 17:43;AB;464003
464003;06/04/2023;;06/04/2023 07:45;181;;06/04/2023 17:43;HO;464003
464003;06/04/2023;;06/04/2023 07:52;182;;06/04/2023 17:44;AB;464003
464003;06/04/2023;;06/04/2023 07:58;183;;06/04/2023 17:44;AB;464003
464003;06/04/2023;;06/04/2023 08:11;184;;06/04/2023 17:45;HO;464003
464003;06/04/2023;;06/04/2023 07:53;185;;06/04/2023 17:45;AB;464003
464003;06/04/2023;;06/04/2023 08:41;186;;06/04/2023 17:48;HO;464003
464003;06/04/2023;;06/04/2023 14:24;187;;06/04/2023 17:49;HO;464003
464003;06/04/2023;;06/04/2023 08:29;188;;06/04/2023 17:50;HO;464003
464003;06/04/2023;;06/04/2023 09:56;189;;06/04/2023 17:56;HO;464003
464003;06/04/2023;;06/04/2023 07:17;190;;06/04/2023 17:57;AB;464003
464003;06/04/2023;;06/04/2023 06:25;191;;06/04/2023 17:57;AB;464003
464003;06/04/2023;;06/04/2023 08:39;192;;06/04/2023 17:59;AB;464003
464003;06/04/2023;;06/04/2023 13:03;193;;06/04/2023 18:01;AB;464003
464003;06/04/2023;;06/04/2023 08:45;194;;06/04/2023 18:02;AB;464003
464003;06/04/2023;;06/04/2023 13:21;195;;06/04/2023 18:03;HO;464003
464003;06/04/2023;;06/04/2023 08:11;196;;06/04/2023 18:03;AB;464003
464003;06/04/2023;;06/04/2023 07:33;197;;06/04/2023 18:03;AB;464003
464003;06/04/2023;;06/04/2023 07:51;198;;06/04/2023 18:04;AB;464003
464003;06/04/2023;;06/04/2023 07:46;199;;06/04/2023 18:07;AB;464003
464003;06/04/2023;;06/04/2023 07:38;200;;06/04/2023 18:09;AB;464003
464003;06/04/2023;;06/04/2023 08:05;201;;06/04/2023 18:10;AB;464003
464003;06/04/2023;;06/04/2023 09:12;202;;06/04/2023 18:11;AB;464003
464003;06/04/2023;;06/04/2023 08:32;203;;06/04/2023 18:11;AB;464003
464003;06/04/2023;;06/04/2023 08:57;204;;06/04/2023 18:11;AB;464003
464003;06/04/2023;;06/04/2023 08:09;205;;06/04/2023 18:15;AB;464003
464003;06/04/2023;;06/04/2023 07:24;206;;06/04/2023 18:18;AB;464003
464003;06/04/2023;;06/04/2023 08:44;207;;06/04/2023 18:20;AB;464003
464003;06/04/2023;;06/04/2023 09:00;208;;06/04/2023 18:20;AB;464003
464003;06/04/2023;;06/04/2023 08:34;209;;06/04/2023 18:21;AB;464003
464003;06/04/2023;;06/04/2023 07:37;210;;06/04/2023 18:22;AB;464003
464003;06/04/2023;;06/04/2023 07:39;211;;06/04/2023 18:23;AB;464003
464003;06/04/2023;;06/04/2023 13:54;212;;06/04/2023 18:24;HO;464003
464003;06/04/2023;;06/04/2023 13:54;213;;06/04/2023 18:26;AB;464003
464003;06/04/2023;;06/04/2023 07:59;214;;06/04/2023 18:26;AB;464003
464003;06/04/2023;;06/04/2023 08:30;215;;06/04/2023 18:27;HO;464003
464003;06/04/2023;;06/04/2023 07:51;216;;06/04/2023 18:27;AB;464003
464003;06/04/2023;;06/04/2023 08:16;217;;06/04/2023 18:29;AB;464003
464003;06/04/2023;;06/04/2023 08:35;218;;06/04/2023 18:31;AB;464003
464003;06/04/2023;;06/04/2023 08:00;219;;06/04/2023 18:32;AB;464003
464003;06/04/2023;;06/04/2023 08:43;220;;06/04/2023 18:33;AB;464003
464003;06/04/2023;;06/04/2023 13:32;221;;06/04/2023 18:33;HO;464003
464003;06/04/2023;;06/04/2023 09:07;222;;06/04/2023 18:41;HO;464003
464003;06/04/2023;;06/04/2023 09:01;223;;06/04/2023 18:42;HO;464003
464003;06/04/2023;;06/04/2023 08:32;224;;06/04/2023 18:44;AB;464003
464003;06/04/2023;;06/04/2023 08:23;225;;06/04/2023 18:45;AB;464003
464003;06/04/2023;;06/04/2023 08:58;226;;06/04/2023 18:47;AB;464003
464003;06/04/2023;;06/04/2023 14:10;227;;06/04/2023 18:47;AB;464003
464003;06/04/2023;;06/04/2023 08:37;228;;06/04/2023 18:48;AB;464003
464003;06/04/2023;;06/04/2023 13:44;229;;06/04/2023 18:49;AB;464003
464003;06/04/2023;;06/04/2023 06:55;230;;06/04/2023 18:51;AB;464003
464003;06/04/2023;;06/04/2023 08:31;231;;06/04/2023 18:53;AB;464003
464003;06/04/2023;;06/04/2023 07:41;232;;06/04/2023 18:53;AB;464003
464003;06/04/2023;;06/04/2023 08:57;233;;06/04/2023 18:55;AB;464003
464003;06/04/2023;;06/04/2023 08:27;234;;06/04/2023 18:56;AB;464003
464003;06/04/2023;;06/04/2023 08:46;235;;06/04/2023 19:02;AB;464003
464003;06/04/2023;;06/04/2023 08:01;236;;06/04/2023 19:08;AB;464003
464003;06/04/2023;;06/04/2023 12:49;237;;06/04/2023 19:11;AB;464003
464003;06/04/2023;;06/04/2023 13:56;238;;06/04/2023 19:11;HO;464003
464003;06/04/2023;;06/04/2023 13:21;239;;06/04/2023 19:13;HO;464003
464003;06/04/2023;;06/04/2023 12:12;240;;06/04/2023 19:20;HO;464003
464003;06/04/2023;;06/04/2023 08:47;241;;06/04/2023 19:21;AB;464003
464003;06/04/2023;;06/04/2023 10:59;242;;06/04/2023 19:25;AB;464003
464003;06/04/2023;;06/04/2023 08:15;243;;06/04/2023 19:26;AB;464003
464003;06/04/2023;;06/04/2023 09:37;244;;06/04/2023 19:28;HO;464003
464003;06/04/2023;;06/04/2023 08:33;245;;06/04/2023 19:28;HO;464003
464003;06/04/2023;;03/04/2023 08:45;246;;06/04/2023 19:31;AB;464003
464003;06/04/2023;;06/04/2023 19:28;247;;06/04/2023 19:31;AB;464003
464003;06/04/2023;;06/04/2023 11:32;248;;06/04/2023 19:33;HO;464003
464003;06/04/2023;;06/04/2023 09:30;249;;06/04/2023 19:34;AB;464003
464003;06/04/2023;;06/04/2023 10:34;250;;06/04/2023 19:34;AB;464003
464003;06/04/2023;;06/04/2023 07:26;251;;06/04/2023 19:38;AB;464003
464003;06/04/2023;;06/04/2023 19:38;252;;06/04/2023 19:40;HO;464003
464003;06/04/2023;;06/04/2023 19:38;253;;06/04/2023 19:40;HO;464003
464003;06/04/2023;;06/04/2023 09:35;254;;06/04/2023 19:41;AB;464003
464003;06/04/2023;;06/04/2023 08:41;255;;06/04/2023 19:50;AB;464003
464003;06/04/2023;;06/04/2023 10:25;256;;06/04/2023 19:52;AB;464003
464003;06/04/2023;;06/04/2023 11:08;257;;06/04/2023 19:53;AB;464003
464003;06/04/2023;;06/04/2023 17:44;258;;06/04/2023 19:55;AB;464003
464003;06/04/2023;;06/04/2023 08:04;259;;06/04/2023 19:56;AB;464003
464003;06/04/2023;;06/04/2023 07:23;260;;06/04/2023 20:00;AB;464003
464003;06/04/2023;;06/04/2023 13:50;261;;06/04/2023 20:16;HO;464003
464003;06/04/2023;;06/04/2023 10:32;262;;06/04/2023 20:23;AB;464003
464003;06/04/2023;;06/04/2023 13:19;263;;06/04/2023 20:38;AB;464003
464003;06/04/2023;;06/04/2023 10:25;264;;06/04/2023 20:39;HO;464003
464003;06/04/2023;;06/04/2023 17:52;265;;06/04/2023 20:59;HO;464003
464003;06/04/2023;;06/04/2023 17:37;266;;06/04/2023 21:07;HO;464003
464003;06/04/2023;;06/04/2023 09:15;267;;06/04/2023 21:07;HO;464003
464003;06/04/2023;;06/04/2023 17:42;268;;06/04/2023 21:16;HO;464003
464003;06/04/2023;;06/04/2023 14:30;269;;06/04/2023 21:58;AB;464003
464003;06/04/2023;;06/04/2023 19:21;270;;06/04/2023 22:06;HO;464003
464003;06/04/2023;;06/04/2023 19:17;271;;06/04/2023 22:07;HO;464003
464003;06/04/2023;;06/04/2023 12:07;272;;06/04/2023 22:07;HO;464003
464003;06/04/2023;;06/04/2023 19:43;273;;06/04/2023 22:09;HO;464003
464003;06/04/2023;;06/04/2023 18:42;274;;06/04/2023 22:10;HO;464003
464003;06/04/2023;;06/04/2023 08:19;275;;06/04/2023 22:14;AB;464003
464003;06/04/2023;;06/04/2023 19:58;276;;06/04/2023 22:14;HO;464003
464003;06/04/2023;;06/04/2023 06:50;277;;06/04/2023 22:28;AB;464003
464003;06/04/2023;;06/04/2023 17:50;278;;06/04/2023 22:34;HO;464003
464003;06/04/2023;;06/04/2023 19:34;279;;06/04/2023 22:37;HO;464003
464003;06/04/2023;;06/04/2023 17:51;280;;06/04/2023 22:43;HO;464003
464003;06/04/2023;;06/04/2023 13:06;281;;06/04/2023 22:52;HO;464003
464003;06/04/2023;;06/04/2023 18:26;282;;06/04/2023 22:55;AB;464003
464003;06/04/2023;;06/04/2023 19:28;283;;06/04/2023 22:56;HO;464003
464003;06/04/2023;;06/04/2023 07:49;284;;06/04/2023 23:10;HO;464003
464003;06/04/2023;;06/04/2023 12:44;285;;06/04/2023 23:32;HO;464003
464003;06/04/2023;;06/04/2023 19:23;286;;06/04/2023 23:34;HO;464003
464003;06/04/2023;;06/04/2023 07:46;287;;06/04/2023 23:36;AB;464003
464003;06/04/2023;;06/04/2023 19:25;288;;06/04/2023 23:36;HO;464003
464003;06/04/2023;;06/04/2023 19:24;289;;06/04/2023 23:38;AB;464003
464003;06/04/2023;;06/04/2023 19:40;290;;06/04/2023 23:38;HO;464003
464003;06/04/2023;;06/04/2023 19:36;291;;06/04/2023 23:38;HO;464003
464003;06/04/2023;;06/04/2023 19:34;292;;06/04/2023 23:39;HO;464003
464003;06/04/2023;;06/04/2023 19:32;293;;06/04/2023 23:40;HO;464003
464003;06/04/2023;;06/04/2023 19:27;294;;06/04/2023 23:40;HO;464003
464003;06/04/2023;;06/04/2023 13:02;295;;06/04/2023 23:41;AB;464003
464003;06/04/2023;;06/04/2023 19:37;296;;06/04/2023 23:41;AB;464003
464003;06/04/2023;;06/04/2023 19:30;297;;06/04/2023 23:41;HO;464003
464003;06/04/2023;;06/04/2023 19:33;298;;06/04/2023 23:43;HO;464003
464003;06/04/2023;;06/04/2023 18:56;299;;06/04/2023 23:43;HO;464003
464003;06/04/2023;;06/04/2023 16:08;300;;06/04/2023 23:52;HO;464003
464003;06/04/2023;;06/04/2023 19:38;301;;06/04/2023 23:52;HO;464003
464003;06/04/2023;;06/04/2023 19:25;302;;06/04/2023 23:52;HO;464003
464003;06/04/2023;;06/04/2023 19:20;303;;06/04/2023 23:53;HO;464003
464003;06/04/2023;;06/04/2023 19:27;304;;06/04/2023 23:53;HO;464003
464003;06/04/2023;;06/04/2023 19:43;305;;06/04/2023 23:53;HO;464003
464003;06/04/2023;;06/04/2023 18:59;306;;06/04/2023 23:53;HO;464003
464003;06/04/2023;;06/04/2023 19:34;307;;06/04/2023 23:53;HO;464003
464003;06/04/2023;;06/04/2023 19:13;308;;06/04/2023 23:54;HO;464003
464003;06/04/2023;;06/04/2023 19:41;309;;06/04/2023 23:54;HO;464003
464003;06/04/2023;;06/04/2023 19:40;310;;06/04/2023 23:54;HO;464003
464003;06/04/2023;;06/04/2023 19:24;311;;06/04/2023 23:55;HO;464003
464003;06/04/2023;;06/04/2023 19:23;312;;06/04/2023 23:55;HO;464003
464003;06/04/2023;;06/04/2023 19:54;313;;06/04/2023 23:55;HO;464003
464003;06/04/2023;;06/04/2023 19:21;314;;06/04/2023 23:55;HO;464003
464003;06/04/2023;;06/04/2023 18:19;315;;06/04/2023 23:55;HO;464003
464003;06/04/2023;;06/04/2023 19:52;316;;06/04/2023 23:56;HO;464003
464003;06/04/2023;;06/04/2023 19:36;317;;06/04/2023 23:56;HO;464003
464003;06/04/2023;;06/04/2023 19:13;318;;06/04/2023 23:56;HO;464003
464003;06/04/2023;;06/04/2023 19:27;319;;06/04/2023 23:57;HO;464003
464003;06/04/2023;;06/04/2023 18:52;320;;06/04/2023 23:58;HO;464003
464003;07/04/2023;;06/04/2023 18:59;321;;07/04/2023 00:04;HO;464003
464003;07/04/2023;;06/04/2023 09:37;322;;07/04/2023 00:37;HO;464003
464003;07/04/2023;;07/04/2023 01:15;323;;07/04/2023 01:17;HO;464003
464003;07/04/2023;;06/04/2023 17:46;324;;07/04/2023 01:20;HO;464003
