CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/04/2023;ENTREES;2;0;0
464007;06/04/2023;SORTIES;2;0;0
464007;06/04/2023;ENTREES;3;0;0
464007;06/04/2023;SORTIES;3;0;0
464007;06/04/2023;ENTREES;4;0;0
464007;06/04/2023;SORTIES;4;0;0
464007;06/04/2023;ENTREES;5;0;2
464007;06/04/2023;SORTIES;5;0;0
464007;06/04/2023;ENTREES;6;0;9
464007;06/04/2023;SORTIES;6;1;0
464007;06/04/2023;ENTREES;7;5;33
464007;06/04/2023;SORTIES;7;0;2
464007;06/04/2023;ENTREES;8;15;50
464007;06/04/2023;SORTIES;8;1;2
464007;06/04/2023;ENTREES;9;13;39
464007;06/04/2023;SORTIES;9;4;5
464007;06/04/2023;ENTREES;10;6;13
464007;06/04/2023;SORTIES;10;2;3
464007;06/04/2023;ENTREES;11;11;8
464007;06/04/2023;SORTIES;11;1;8
464007;06/04/2023;ENTREES;12;8;10
464007;06/04/2023;SORTIES;12;7;11
464007;06/04/2023;ENTREES;13;20;6
464007;06/04/2023;SORTIES;13;3;10
464007;06/04/2023;ENTREES;14;11;6
464007;06/04/2023;SORTIES;14;8;8
464007;06/04/2023;ENTREES;15;5;3
464007;06/04/2023;SORTIES;15;10;6
464007;06/04/2023;ENTREES;16;3;4
464007;06/04/2023;SORTIES;16;21;15
464007;06/04/2023;ENTREES;17;2;2
464007;06/04/2023;SORTIES;17;22;31
464007;06/04/2023;ENTREES;18;5;4
464007;06/04/2023;SORTIES;18;12;33
464007;06/04/2023;ENTREES;19;51;1
464007;06/04/2023;SORTIES;19;7;36
464007;06/04/2023;ENTREES;20;21;1
464007;06/04/2023;SORTIES;20;3;18
464007;06/04/2023;ENTREES;21;88;0
464007;06/04/2023;SORTIES;21;18;2
464007;06/04/2023;ENTREES;22;46;2
464007;06/04/2023;SORTIES;22;49;2
464007;06/04/2023;ENTREES;23;24;1
464007;06/04/2023;SORTIES;23;78;3
464007;07/04/2023;ENTREES;0;4;1
464007;07/04/2023;SORTIES;0;52;3
464007;07/04/2023;ENTREES;1;0;0
464007;07/04/2023;SORTIES;1;27;1
