CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/04/2023;107;2;0;0
464002;06/04/2023;107;3;0;0
464002;06/04/2023;107;4;0;1
464002;06/04/2023;107;5;0;2
464002;06/04/2023;107;6;0;4
464002;06/04/2023;107;7;2;9
464002;06/04/2023;107;8;6;15
464002;06/04/2023;107;9;7;16
464002;06/04/2023;107;10;13;16
464002;06/04/2023;107;11;13;16
464002;06/04/2023;107;12;12;19
464002;06/04/2023;107;13;18;18
464002;06/04/2023;107;14;18;18
464002;06/04/2023;107;15;20;19
464002;06/04/2023;107;16;17;20
464002;06/04/2023;107;17;8;15
464002;06/04/2023;107;18;5;10
464002;06/04/2023;107;19;4;8
464002;06/04/2023;107;20;2;8
464002;06/04/2023;107;21;2;6
464002;06/04/2023;107;22;2;6
464002;06/04/2023;107;23;2;3
464002;07/04/2023;107;0;0;0
464002;07/04/2023;107;1;0;0
