CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/04/2023;ENTREES;2;0;0
464008;06/04/2023;SORTIES;2;0;0
464008;06/04/2023;ENTREES;3;0;0
464008;06/04/2023;SORTIES;3;0;0
464008;06/04/2023;ENTREES;4;0;0
464008;06/04/2023;SORTIES;4;0;0
464008;06/04/2023;ENTREES;5;0;0
464008;06/04/2023;SORTIES;5;1;0
464008;06/04/2023;ENTREES;6;1;3
464008;06/04/2023;SORTIES;6;1;0
464008;06/04/2023;ENTREES;7;1;3
464008;06/04/2023;SORTIES;7;0;4
464008;06/04/2023;ENTREES;8;3;6
464008;06/04/2023;SORTIES;8;1;0
464008;06/04/2023;ENTREES;9;8;1
464008;06/04/2023;SORTIES;9;1;2
464008;06/04/2023;ENTREES;10;9;0
464008;06/04/2023;SORTIES;10;4;1
464008;06/04/2023;ENTREES;11;16;0
464008;06/04/2023;SORTIES;11;4;2
464008;06/04/2023;ENTREES;12;10;2
464008;06/04/2023;SORTIES;12;2;2
464008;06/04/2023;ENTREES;13;14;0
464008;06/04/2023;SORTIES;13;1;1
464008;06/04/2023;ENTREES;14;1;2
464008;06/04/2023;SORTIES;14;1;0
464008;06/04/2023;ENTREES;15;4;3
464008;06/04/2023;SORTIES;15;9;1
464008;06/04/2023;ENTREES;16;3;1
464008;06/04/2023;SORTIES;16;18;2
464008;06/04/2023;ENTREES;17;3;0
464008;06/04/2023;SORTIES;17;10;4
464008;06/04/2023;ENTREES;18;2;0
464008;06/04/2023;SORTIES;18;13;1
464008;06/04/2023;ENTREES;19;6;0
464008;06/04/2023;SORTIES;19;7;0
464008;06/04/2023;ENTREES;20;3;0
464008;06/04/2023;SORTIES;20;4;1
464008;06/04/2023;ENTREES;21;1;0
464008;06/04/2023;SORTIES;21;2;1
464008;06/04/2023;ENTREES;22;1;0
464008;06/04/2023;SORTIES;22;0;0
464008;06/04/2023;ENTREES;23;2;0
464008;06/04/2023;SORTIES;23;3;1
464008;07/04/2023;ENTREES;0;0;1
464008;07/04/2023;SORTIES;0;1;2
464008;07/04/2023;ENTREES;1;0;0
464008;07/04/2023;SORTIES;1;0;0
