CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;06/04/2023;;06/04/2023 03:28;0;;06/04/2023 03:28;HO;464010
464010;06/04/2023;;06/04/2023 05:37;1;;06/04/2023 05:37;HO;464010
464010;06/04/2023;;06/04/2023 06:48;2;;06/04/2023 06:49;HO;464010
464010;06/04/2023;;06/04/2023 07:49;3;;06/04/2023 07:49;HO;464010
464010;06/04/2023;;02/04/2023 17:06;4;;06/04/2023 08:30;AB;464010
464010;06/04/2023;;04/04/2023 08:35;5;;06/04/2023 08:42;AB;464010
464010;06/04/2023;;04/04/2023 15:48;6;;06/04/2023 08:58;HO;464010
464010;06/04/2023;;06/04/2023 06:59;7;;06/04/2023 09:22;HO;464010
464010;06/04/2023;;06/04/2023 07:59;8;;06/04/2023 09:23;HO;464010
464010;06/04/2023;;06/04/2023 08:20;9;;06/04/2023 09:55;HO;464010
464010;06/04/2023;;06/04/2023 09:58;10;;06/04/2023 10:05;AB;464010
464010;06/04/2023;;06/04/2023 10:25;11;;06/04/2023 10:26;HO;464010
464010;06/04/2023;;06/04/2023 07:05;12;;06/04/2023 10:32;HO;464010
464010;06/04/2023;;06/04/2023 08:33;13;;06/04/2023 10:51;HO;464010
464010;06/04/2023;;06/04/2023 07:23;14;;06/04/2023 10:54;HO;464010
464010;06/04/2023;;06/04/2023 08:19;15;;06/04/2023 11:03;HO;464010
464010;06/04/2023;;06/04/2023 07:47;16;;06/04/2023 11:06;HO;464010
464010;06/04/2023;;06/04/2023 11:05;17;;06/04/2023 11:11;HO;464010
464010;06/04/2023;;06/04/2023 11:05;18;;06/04/2023 11:11;HO;464010
464010;06/04/2023;;06/04/2023 11:00;19;;06/04/2023 11:11;HO;464010
464010;06/04/2023;;06/04/2023 11:04;20;;06/04/2023 11:12;HO;464010
464010;06/04/2023;;06/04/2023 11:05;21;;06/04/2023 11:12;HO;464010
464010;06/04/2023;;06/04/2023 11:05;22;;06/04/2023 11:15;HO;464010
464010;06/04/2023;;06/04/2023 11:09;23;;06/04/2023 11:20;HO;464010
464010;06/04/2023;;06/04/2023 11:11;24;;06/04/2023 11:21;HO;464010
464010;06/04/2023;;06/04/2023 11:23;25;;06/04/2023 11:24;HO;464010
464010;06/04/2023;;06/04/2023 08:38;26;;06/04/2023 11:31;HO;464010
464010;06/04/2023;;06/04/2023 10:18;27;;06/04/2023 11:44;HO;464010
464010;06/04/2023;;06/04/2023 08:58;28;;06/04/2023 11:50;HO;464010
464010;06/04/2023;;06/04/2023 09:11;29;;06/04/2023 11:51;HO;464010
464010;06/04/2023;;06/04/2023 09:09;30;;06/04/2023 11:57;HO;464010
464010;06/04/2023;;06/04/2023 09:30;31;;06/04/2023 12:02;HO;464010
464010;06/04/2023;;06/04/2023 09:22;32;;06/04/2023 12:04;HO;464010
464010;06/04/2023;;04/04/2023 08:36;33;;06/04/2023 12:10;AB;464010
464010;06/04/2023;;06/04/2023 09:59;34;;06/04/2023 12:12;HO;464010
464010;06/04/2023;;06/04/2023 09:25;35;;06/04/2023 12:29;AB;464010
464010;06/04/2023;;06/04/2023 10:47;36;;06/04/2023 12:30;HO;464010
464010;06/04/2023;;06/04/2023 08:02;37;;06/04/2023 12:30;AB;464010
464010;06/04/2023;;06/04/2023 07:48;38;;06/04/2023 12:31;HO;464010
464010;06/04/2023;;06/04/2023 09:49;39;;06/04/2023 12:31;HO;464010
464010;06/04/2023;;06/04/2023 10:18;40;;06/04/2023 12:34;HO;464010
464010;06/04/2023;;06/04/2023 08:31;41;;06/04/2023 12:50;HO;464010
464010;06/04/2023;;06/04/2023 12:46;42;;06/04/2023 12:52;HO;464010
464010;06/04/2023;;06/04/2023 07:55;43;;06/04/2023 12:52;AB;464010
464010;06/04/2023;;06/04/2023 08:38;44;;06/04/2023 12:52;HO;464010
464010;06/04/2023;;06/04/2023 09:05;45;;06/04/2023 12:53;HO;464010
464010;06/04/2023;;06/04/2023 10:32;46;;06/04/2023 12:54;HO;464010
464010;06/04/2023;;06/04/2023 07:55;47;;06/04/2023 13:06;HO;464010
464010;06/04/2023;;06/04/2023 13:03;48;;06/04/2023 13:08;HO;464010
464010;06/04/2023;;06/04/2023 10:34;49;;06/04/2023 13:17;HO;464010
464010;06/04/2023;;06/04/2023 10:40;50;;06/04/2023 13:25;AB;464010
464010;06/04/2023;;06/04/2023 10:16;51;;06/04/2023 13:28;HO;464010
464010;06/04/2023;;06/04/2023 09:58;52;;06/04/2023 13:34;HO;464010
464010;06/04/2023;;06/04/2023 08:30;53;;06/04/2023 13:36;AB;464010
464010;06/04/2023;;06/04/2023 10:54;54;;06/04/2023 13:37;HO;464010
464010;06/04/2023;;06/04/2023 08:37;55;;06/04/2023 13:38;AB;464010
464010;06/04/2023;;06/04/2023 09:53;56;;06/04/2023 13:42;HO;464010
464010;06/04/2023;;06/04/2023 07:01;57;;06/04/2023 13:44;HO;464010
464010;06/04/2023;;06/04/2023 08:41;58;;06/04/2023 13:45;HO;464010
464010;06/04/2023;;06/04/2023 14:11;59;;06/04/2023 14:11;AB;464010
464010;06/04/2023;;06/04/2023 07:59;60;;06/04/2023 14:27;HO;464010
464010;06/04/2023;;06/04/2023 08:34;61;;06/04/2023 14:27;AB;464010
464010;06/04/2023;;06/04/2023 12:39;62;;06/04/2023 14:28;HO;464010
464010;06/04/2023;;06/04/2023 07:53;63;;06/04/2023 14:29;HO;464010
464010;06/04/2023;;06/04/2023 10:31;64;;06/04/2023 14:37;HO;464010
464010;06/04/2023;;06/04/2023 11:10;65;;06/04/2023 14:41;HO;464010
464010;06/04/2023;;06/04/2023 05:35;66;;06/04/2023 14:42;AB;464010
464010;06/04/2023;;06/04/2023 07:18;67;;06/04/2023 14:43;AB;464010
464010;06/04/2023;;06/04/2023 09:11;68;;06/04/2023 14:43;HO;464010
464010;06/04/2023;;06/04/2023 10:38;69;;06/04/2023 14:44;HO;464010
464010;06/04/2023;;06/04/2023 04:50;70;;06/04/2023 14:44;AB;464010
464010;06/04/2023;;06/04/2023 09:54;71;;06/04/2023 14:45;AB;464010
464010;06/04/2023;;06/04/2023 10:27;72;;06/04/2023 14:46;HO;464010
464010;06/04/2023;;06/04/2023 13:30;73;;06/04/2023 14:58;HO;464010
464010;06/04/2023;;06/04/2023 12:24;74;;06/04/2023 15:02;AB;464010
464010;06/04/2023;;06/04/2023 09:52;75;;06/04/2023 15:04;HO;464010
464010;06/04/2023;;06/04/2023 14:03;76;;06/04/2023 15:11;HO;464010
464010;06/04/2023;;06/04/2023 12:33;77;;06/04/2023 15:15;HO;464010
464010;06/04/2023;;06/04/2023 09:21;78;;06/04/2023 15:16;HO;464010
464010;06/04/2023;;06/04/2023 05:33;79;;06/04/2023 15:37;AB;464010
464010;06/04/2023;;06/04/2023 13:28;80;;06/04/2023 15:39;HO;464010
464010;06/04/2023;;06/04/2023 10:45;81;;06/04/2023 15:39;HO;464010
464010;06/04/2023;;06/04/2023 08:49;82;;06/04/2023 15:40;HO;464010
464010;06/04/2023;;06/04/2023 13:00;83;;06/04/2023 15:47;AB;464010
464010;06/04/2023;;06/04/2023 11:12;84;;06/04/2023 15:48;AB;464010
464010;06/04/2023;;06/04/2023 11:16;85;;06/04/2023 15:51;HO;464010
464010;06/04/2023;;06/04/2023 15:40;86;;06/04/2023 15:52;HO;464010
464010;06/04/2023;;06/04/2023 11:34;87;;06/04/2023 15:53;HO;464010
464010;06/04/2023;;06/04/2023 15:55;88;;06/04/2023 15:56;HO;464010
464010;06/04/2023;;06/04/2023 15:41;89;;06/04/2023 15:57;HO;464010
464010;06/04/2023;;06/04/2023 09:08;90;;06/04/2023 15:59;AB;464010
464010;06/04/2023;;06/04/2023 11:20;91;;06/04/2023 16:02;HO;464010
464010;06/04/2023;;06/04/2023 13:25;92;;06/04/2023 16:07;HO;464010
464010;06/04/2023;;06/04/2023 13:42;93;;06/04/2023 16:07;HO;464010
464010;06/04/2023;;06/04/2023 13:47;94;;06/04/2023 16:08;HO;464010
464010;06/04/2023;;06/04/2023 16:11;95;;06/04/2023 16:12;HO;464010
464010;06/04/2023;;06/04/2023 08:36;96;;06/04/2023 16:14;AB;464010
464010;06/04/2023;;06/04/2023 10:07;97;;06/04/2023 16:21;HO;464010
464010;06/04/2023;;06/04/2023 13:15;98;;06/04/2023 16:25;HO;464010
464010;06/04/2023;;06/04/2023 14:25;99;;06/04/2023 16:27;HO;464010
464010;06/04/2023;;06/04/2023 10:41;100;;06/04/2023 16:27;HO;464010
464010;06/04/2023;;06/04/2023 12:14;101;;06/04/2023 16:29;HO;464010
464010;06/04/2023;;06/04/2023 11:04;102;;06/04/2023 16:31;HO;464010
464010;06/04/2023;;06/04/2023 11:11;103;;06/04/2023 16:31;HO;464010
464010;06/04/2023;;06/04/2023 10:13;104;;06/04/2023 16:31;HO;464010
464010;06/04/2023;;06/04/2023 10:46;105;;06/04/2023 16:31;HO;464010
464010;06/04/2023;;06/04/2023 09:31;106;;06/04/2023 16:31;HO;464010
464010;06/04/2023;;06/04/2023 11:14;107;;06/04/2023 16:31;HO;464010
464010;06/04/2023;;06/04/2023 13:11;108;;06/04/2023 16:31;HO;464010
464010;06/04/2023;;06/04/2023 16:24;109;;06/04/2023 16:33;HO;464010
464010;06/04/2023;;06/04/2023 07:13;110;;06/04/2023 16:33;AB;464010
464010;06/04/2023;;06/04/2023 14:54;111;;06/04/2023 16:34;HO;464010
464010;06/04/2023;;06/04/2023 13:58;112;;06/04/2023 16:35;HO;464010
464010;06/04/2023;;06/04/2023 13:41;113;;06/04/2023 16:36;HO;464010
464010;06/04/2023;;06/04/2023 13:26;114;;06/04/2023 16:37;HO;464010
464010;06/04/2023;;06/04/2023 16:00;115;;06/04/2023 16:41;HO;464010
464010;06/04/2023;;06/04/2023 07:42;116;;06/04/2023 16:52;HO;464010
464010;06/04/2023;;06/04/2023 14:11;117;;06/04/2023 16:52;HO;464010
464010;06/04/2023;;06/04/2023 07:57;118;;06/04/2023 16:53;HO;464010
464010;06/04/2023;;06/04/2023 10:02;119;;06/04/2023 16:54;HO;464010
464010;06/04/2023;;06/04/2023 08:43;120;;06/04/2023 16:54;HO;464010
464010;06/04/2023;;06/04/2023 14:57;121;;06/04/2023 16:54;HO;464010
464010;06/04/2023;;06/04/2023 12:38;122;;06/04/2023 16:55;HO;464010
464010;06/04/2023;;06/04/2023 11:25;123;;06/04/2023 16:56;HO;464010
464010;06/04/2023;;06/04/2023 07:48;124;;06/04/2023 16:56;HO;464010
464010;06/04/2023;;06/04/2023 13:00;125;;06/04/2023 16:56;HO;464010
464010;06/04/2023;;06/04/2023 13:02;126;;06/04/2023 16:57;HO;464010
464010;06/04/2023;;06/04/2023 07:31;127;;06/04/2023 16:57;AB;464010
464010;06/04/2023;;06/04/2023 11:15;128;;06/04/2023 16:59;HO;464010
464010;06/04/2023;;06/04/2023 13:27;129;;06/04/2023 17:05;HO;464010
464010;06/04/2023;;06/04/2023 17:10;130;;06/04/2023 17:11;HO;464010
464010;06/04/2023;;06/04/2023 11:52;131;;06/04/2023 17:13;HO;464010
464010;06/04/2023;;06/04/2023 11:27;132;;06/04/2023 17:17;HO;464010
464010;06/04/2023;;06/04/2023 14:38;133;;06/04/2023 17:21;HO;464010
464010;06/04/2023;;06/04/2023 13:15;134;;06/04/2023 17:21;HO;464010
464010;06/04/2023;;06/04/2023 12:02;135;;06/04/2023 17:22;HO;464010
464010;06/04/2023;;06/04/2023 13:17;136;;06/04/2023 17:22;HO;464010
464010;06/04/2023;;06/04/2023 09:28;137;;06/04/2023 17:23;AB;464010
464010;06/04/2023;;06/04/2023 11:15;138;;06/04/2023 17:24;HO;464010
464010;06/04/2023;;06/04/2023 11:10;139;;06/04/2023 17:27;HO;464010
464010;06/04/2023;;06/04/2023 08:25;140;;06/04/2023 17:30;AB;464010
464010;06/04/2023;;06/04/2023 17:30;141;;06/04/2023 17:30;HO;464010
464010;06/04/2023;;06/04/2023 09:25;142;;06/04/2023 17:31;AB;464010
464010;06/04/2023;;06/04/2023 17:30;143;;06/04/2023 17:32;HO;464010
464010;06/04/2023;;06/04/2023 06:57;144;;06/04/2023 17:39;AB;464010
464010;06/04/2023;;06/04/2023 17:40;145;;06/04/2023 17:40;HO;464010
464010;06/04/2023;;06/04/2023 17:27;146;;06/04/2023 17:41;HO;464010
464010;06/04/2023;;06/04/2023 07:27;147;;06/04/2023 17:42;HO;464010
464010;06/04/2023;;06/04/2023 08:48;148;;06/04/2023 17:42;HO;464010
464010;06/04/2023;;06/04/2023 08:06;149;;06/04/2023 17:42;AB;464010
464010;06/04/2023;;06/04/2023 17:44;150;;06/04/2023 17:44;HO;464010
464010;06/04/2023;;06/04/2023 08:10;151;;06/04/2023 17:46;HO;464010
464010;06/04/2023;;06/04/2023 15:26;152;;06/04/2023 17:47;HO;464010
464010;06/04/2023;;06/04/2023 07:59;153;;06/04/2023 17:48;HO;464010
464010;06/04/2023;;06/04/2023 17:49;154;;06/04/2023 17:49;HO;464010
464010;06/04/2023;;06/04/2023 12:04;155;;06/04/2023 17:51;HO;464010
464010;06/04/2023;;06/04/2023 08:41;156;;06/04/2023 17:54;AB;464010
464010;06/04/2023;;06/04/2023 10:26;157;;06/04/2023 17:55;HO;464010
464010;06/04/2023;;06/04/2023 11:10;158;;06/04/2023 17:55;HO;464010
464010;06/04/2023;;06/04/2023 14:24;159;;06/04/2023 17:56;HO;464010
464010;06/04/2023;;06/04/2023 13:42;160;;06/04/2023 17:56;HO;464010
464010;06/04/2023;;06/04/2023 17:53;161;;06/04/2023 17:56;AB;464010
464010;06/04/2023;;06/04/2023 17:56;162;;06/04/2023 17:56;HO;464010
464010;06/04/2023;;06/04/2023 11:16;163;;06/04/2023 17:56;HO;464010
464010;06/04/2023;;06/04/2023 18:06;164;;06/04/2023 18:07;HO;464010
464010;06/04/2023;;06/04/2023 14:03;165;;06/04/2023 18:07;HO;464010
464010;06/04/2023;;06/04/2023 13:03;166;;06/04/2023 18:09;AB;464010
464010;06/04/2023;;06/04/2023 10:14;167;;06/04/2023 18:09;AB;464010
464010;06/04/2023;;06/04/2023 08:50;168;;06/04/2023 18:10;HO;464010
464010;06/04/2023;;06/04/2023 09:37;169;;06/04/2023 18:11;HO;464010
464010;06/04/2023;;06/04/2023 07:45;170;;06/04/2023 18:11;AB;464010
464010;06/04/2023;;06/04/2023 14:04;171;;06/04/2023 18:12;HO;464010
464010;06/04/2023;;06/04/2023 14:55;172;;06/04/2023 18:16;HO;464010
464010;06/04/2023;;06/04/2023 12:37;173;;06/04/2023 18:24;HO;464010
464010;06/04/2023;;06/04/2023 07:13;174;;06/04/2023 18:24;AB;464010
464010;06/04/2023;;06/04/2023 13:35;175;;06/04/2023 18:24;HO;464010
464010;06/04/2023;;06/04/2023 13:34;176;;06/04/2023 18:28;HO;464010
464010;06/04/2023;;06/04/2023 18:33;177;;06/04/2023 18:33;HO;464010
464010;06/04/2023;;06/04/2023 18:35;178;;06/04/2023 18:35;HO;464010
464010;06/04/2023;;06/04/2023 18:37;179;;06/04/2023 18:41;HO;464010
464010;06/04/2023;;06/04/2023 09:05;180;;06/04/2023 18:44;AB;464010
464010;06/04/2023;;06/04/2023 08:24;181;;06/04/2023 18:45;AB;464010
464010;06/04/2023;;06/04/2023 08:22;182;;06/04/2023 18:48;AB;464010
464010;06/04/2023;;06/04/2023 12:07;183;;06/04/2023 18:48;HO;464010
464010;06/04/2023;;06/04/2023 10:45;184;;06/04/2023 18:49;HO;464010
464010;06/04/2023;;06/04/2023 16:07;185;;06/04/2023 18:50;HO;464010
464010;06/04/2023;;06/04/2023 09:01;186;;06/04/2023 18:50;AB;464010
464010;06/04/2023;;06/04/2023 10:38;187;;06/04/2023 18:52;HO;464010
464010;06/04/2023;;06/04/2023 13:12;188;;06/04/2023 19:10;HO;464010
464010;06/04/2023;;06/04/2023 07:57;189;;06/04/2023 19:12;HO;464010
464010;06/04/2023;;06/04/2023 08:38;190;;06/04/2023 19:13;AB;464010
464010;06/04/2023;;06/04/2023 08:01;191;;06/04/2023 19:13;AB;464010
464010;06/04/2023;;06/04/2023 16:40;192;;06/04/2023 19:14;HO;464010
464010;06/04/2023;;06/04/2023 07:37;193;;06/04/2023 19:14;AB;464010
464010;06/04/2023;;06/04/2023 17:21;194;;06/04/2023 19:18;HO;464010
464010;06/04/2023;;06/04/2023 09:12;195;;06/04/2023 19:23;AB;464010
464010;06/04/2023;;06/04/2023 08:41;196;;06/04/2023 19:24;HO;464010
464010;06/04/2023;;06/04/2023 09:19;197;;06/04/2023 19:24;AB;464010
464010;06/04/2023;;06/04/2023 19:26;198;;06/04/2023 19:34;HO;464010
464010;06/04/2023;;06/04/2023 19:36;199;;06/04/2023 19:36;HO;464010
464010;06/04/2023;;06/04/2023 08:27;200;;06/04/2023 19:46;AB;464010
464010;06/04/2023;;06/04/2023 13:13;201;;06/04/2023 19:47;HO;464010
464010;06/04/2023;;06/04/2023 08:25;202;;06/04/2023 19:48;AB;464010
464010;06/04/2023;;06/04/2023 09:45;203;;06/04/2023 19:49;AB;464010
464010;06/04/2023;;06/04/2023 14:16;204;;06/04/2023 19:50;AB;464010
464010;06/04/2023;;06/04/2023 17:20;205;;06/04/2023 19:50;HO;464010
464010;06/04/2023;;06/04/2023 13:21;206;;06/04/2023 19:50;HO;464010
464010;06/04/2023;;06/04/2023 13:22;207;;06/04/2023 19:50;HO;464010
464010;06/04/2023;;06/04/2023 19:54;208;;06/04/2023 19:58;HO;464010
464010;06/04/2023;;06/04/2023 19:56;209;;06/04/2023 20:00;HO;464010
464010;06/04/2023;;06/04/2023 08:32;210;;06/04/2023 20:02;AB;464010
464010;06/04/2023;;06/04/2023 20:02;211;;06/04/2023 20:07;HO;464010
464010;06/04/2023;;06/04/2023 20:05;212;;06/04/2023 20:10;HO;464010
464010;06/04/2023;;06/04/2023 10:36;213;;06/04/2023 20:13;AB;464010
464010;06/04/2023;;06/04/2023 13:11;214;;06/04/2023 20:14;AB;464010
464010;06/04/2023;;06/04/2023 15:10;215;;06/04/2023 20:24;HO;464010
464010;06/04/2023;;06/04/2023 10:28;216;;06/04/2023 20:24;AB;464010
464010;06/04/2023;;06/04/2023 17:38;217;;06/04/2023 20:33;HO;464010
464010;06/04/2023;;06/04/2023 16:57;218;;06/04/2023 20:34;HO;464010
464010;06/04/2023;;06/04/2023 20:32;219;;06/04/2023 20:37;HO;464010
464010;06/04/2023;;06/04/2023 20:36;220;;06/04/2023 20:41;HO;464010
464010;06/04/2023;;06/04/2023 12:45;221;;06/04/2023 20:45;HO;464010
464010;06/04/2023;;06/04/2023 20:43;222;;06/04/2023 20:47;HO;464010
464010;06/04/2023;;06/04/2023 20:46;223;;06/04/2023 20:47;AB;464010
464010;06/04/2023;;06/04/2023 17:14;224;;06/04/2023 20:48;HO;464010
464010;06/04/2023;;06/04/2023 20:53;225;;06/04/2023 20:55;AB;464010
464010;06/04/2023;;06/04/2023 07:00;226;;06/04/2023 20:58;AB;464010
464010;06/04/2023;;06/04/2023 16:29;227;;06/04/2023 21:02;HO;464010
464010;06/04/2023;;06/04/2023 21:06;228;;06/04/2023 21:11;HO;464010
464010;06/04/2023;;06/04/2023 19:58;229;;06/04/2023 21:12;HO;464010
464010;06/04/2023;;04/04/2023 12:59;230;;06/04/2023 21:14;HO;464010
464010;06/04/2023;;06/04/2023 16:45;231;;06/04/2023 21:17;HO;464010
464010;06/04/2023;;06/04/2023 21:38;232;;06/04/2023 21:38;HO;464010
464010;06/04/2023;;06/04/2023 16:57;233;;06/04/2023 21:45;HO;464010
464010;06/04/2023;;06/04/2023 13:45;234;;06/04/2023 21:47;HO;464010
464010;06/04/2023;;06/04/2023 18:52;235;;06/04/2023 22:16;HO;464010
464010;06/04/2023;;06/04/2023 22:25;236;;06/04/2023 22:25;HO;464010
464010;06/04/2023;;06/04/2023 18:55;237;;06/04/2023 22:35;HO;464010
464010;06/04/2023;;06/04/2023 18:21;238;;06/04/2023 22:37;HO;464010
464010;06/04/2023;;06/04/2023 19:16;239;;06/04/2023 22:58;HO;464010
464010;06/04/2023;;06/04/2023 18:12;240;;06/04/2023 22:58;HO;464010
464010;06/04/2023;;06/04/2023 18:38;241;;06/04/2023 22:59;HO;464010
464010;06/04/2023;;06/04/2023 13:20;242;;06/04/2023 23:00;HO;464010
464010;06/04/2023;;06/04/2023 07:12;243;;06/04/2023 23:07;AB;464010
464010;06/04/2023;;06/04/2023 17:48;244;;06/04/2023 23:32;AB;464010
464010;06/04/2023;;06/04/2023 16:39;245;;06/04/2023 23:34;HO;464010
464010;06/04/2023;;06/04/2023 18:30;246;;06/04/2023 23:35;HO;464010
464010;06/04/2023;;06/04/2023 21:43;247;;06/04/2023 23:47;HO;464010
464010;07/04/2023;;06/04/2023 19:59;248;;07/04/2023 00:02;HO;464010
464010;07/04/2023;;06/04/2023 18:59;249;;07/04/2023 00:12;HO;464010
464010;07/04/2023;;07/04/2023 00:19;250;;07/04/2023 00:20;HO;464010
464010;07/04/2023;;06/04/2023 18:07;251;;07/04/2023 00:34;HO;464010
464010;07/04/2023;;06/04/2023 18:46;252;;07/04/2023 00:50;HO;464010
464010;07/04/2023;;06/04/2023 22:13;253;;07/04/2023 00:53;AB;464010
464010;07/04/2023;;06/04/2023 18:42;254;;07/04/2023 01:30;HO;464010
