CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/04/2023;600;2;0;0
464007;06/04/2023;600;3;0;0
464007;06/04/2023;600;4;0;0
464007;06/04/2023;600;5;0;0
464007;06/04/2023;600;6;0;8
464007;06/04/2023;600;7;0;39
464007;06/04/2023;600;8;0;87
464007;06/04/2023;600;9;0;121
464007;06/04/2023;600;10;0;131
464007;06/04/2023;600;11;0;131
464007;06/04/2023;600;12;0;130
464007;06/04/2023;600;13;0;126
464007;06/04/2023;600;14;0;124
464007;06/04/2023;600;15;0;121
464007;06/04/2023;600;16;0;110
464007;06/04/2023;600;17;0;81
464007;06/04/2023;600;18;0;52
464007;06/04/2023;600;19;0;17
464007;06/04/2023;600;20;0;0
464007;06/04/2023;600;21;69;0
464007;06/04/2023;600;22;66;0
464007;06/04/2023;600;23;12;0
464007;07/04/2023;600;0;0;0
464007;07/04/2023;600;1;0;0
