CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/06/2023;ENTREES;2;0;0
464010;28/06/2023;SORTIES;2;0;0
464010;28/06/2023;ENTREES;3;0;0
464010;28/06/2023;SORTIES;3;0;0
464010;28/06/2023;ENTREES;4;0;1
464010;28/06/2023;SORTIES;4;0;0
464010;28/06/2023;ENTREES;5;1;0
464010;28/06/2023;SORTIES;5;1;0
464010;28/06/2023;ENTREES;6;5;2
464010;28/06/2023;SORTIES;6;3;0
464010;28/06/2023;ENTREES;7;12;12
464010;28/06/2023;SORTIES;7;1;0
464010;28/06/2023;ENTREES;8;19;8
464010;28/06/2023;SORTIES;8;5;2
464010;28/06/2023;ENTREES;9;35;4
464010;28/06/2023;SORTIES;9;4;0
464010;28/06/2023;ENTREES;10;50;8
464010;28/06/2023;SORTIES;10;4;1
464010;28/06/2023;ENTREES;11;17;5
464010;28/06/2023;SORTIES;11;8;9
464010;28/06/2023;ENTREES;12;19;2
464010;28/06/2023;SORTIES;12;14;2
464010;28/06/2023;ENTREES;13;22;1
464010;28/06/2023;SORTIES;13;15;2
464010;28/06/2023;ENTREES;14;20;1
464010;28/06/2023;SORTIES;14;21;1
464010;28/06/2023;ENTREES;15;13;0
464010;28/06/2023;SORTIES;15;32;0
464010;28/06/2023;ENTREES;16;6;1
464010;28/06/2023;SORTIES;16;44;2
464010;28/06/2023;ENTREES;17;9;0
464010;28/06/2023;SORTIES;17;34;6
464010;28/06/2023;ENTREES;18;6;3
464010;28/06/2023;SORTIES;18;25;12
464010;28/06/2023;ENTREES;19;0;8
464010;28/06/2023;SORTIES;19;10;12
464010;28/06/2023;ENTREES;20;0;4
464010;28/06/2023;SORTIES;20;6;7
464010;28/06/2023;ENTREES;21;0;0
464010;28/06/2023;SORTIES;21;2;3
464010;28/06/2023;ENTREES;22;0;0
464010;28/06/2023;SORTIES;22;5;0
464010;28/06/2023;ENTREES;23;1;0
464010;28/06/2023;SORTIES;23;1;0
464010;29/06/2023;ENTREES;0;0;1
464010;29/06/2023;SORTIES;0;0;0
464010;29/06/2023;ENTREES;1;0;0
464010;29/06/2023;SORTIES;1;0;0
