CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;28/06/2023;;27/06/2023 15:45;0;;28/06/2023 06:40;AB;464003
464003;28/06/2023;;28/06/2023 08:01;1;;28/06/2023 08:04;HO;464003
464003;28/06/2023;;27/06/2023 19:04;2;;28/06/2023 08:37;AB;464003
464003;28/06/2023;;28/06/2023 08:38;3;;28/06/2023 08:39;AB;464003
464003;28/06/2023;;28/06/2023 06:46;4;;28/06/2023 08:54;AB;464003
464003;28/06/2023;;28/06/2023 09:02;5;;28/06/2023 09:03;HO;464003
464003;28/06/2023;;28/06/2023 09:13;6;;28/06/2023 09:14;HO;464003
464003;28/06/2023;;28/06/2023 07:35;7;;28/06/2023 09:59;HO;464003
464003;28/06/2023;;28/06/2023 06:54;8;;28/06/2023 10:00;AB;464003
464003;28/06/2023;;25/06/2023 16:31;9;;28/06/2023 10:17;AB;464003
464003;28/06/2023;;28/06/2023 09:17;10;;28/06/2023 10:17;HO;464003
464003;28/06/2023;;28/06/2023 08:24;11;;28/06/2023 10:18;HO;464003
464003;28/06/2023;;27/06/2023 18:55;12;;28/06/2023 10:33;AB;464003
464003;28/06/2023;;28/06/2023 09:37;13;;28/06/2023 11:05;HO;464003
464003;28/06/2023;;28/06/2023 10:54;14;;28/06/2023 11:07;HO;464003
464003;28/06/2023;;28/06/2023 09:09;15;;28/06/2023 11:20;HO;464003
464003;28/06/2023;;28/06/2023 09:07;16;;28/06/2023 11:23;HO;464003
464003;28/06/2023;;28/06/2023 08:17;17;;28/06/2023 11:39;HO;464003
464003;28/06/2023;;28/06/2023 09:00;18;;28/06/2023 11:42;HO;464003
464003;28/06/2023;;28/06/2023 10:43;19;;28/06/2023 11:45;HO;464003
464003;28/06/2023;;28/06/2023 09:26;20;;28/06/2023 11:49;HO;464003
464003;28/06/2023;;28/06/2023 07:20;21;;28/06/2023 11:53;AB;464003
464003;28/06/2023;;28/06/2023 09:05;22;;28/06/2023 11:55;HO;464003
464003;28/06/2023;;27/06/2023 17:06;23;;28/06/2023 12:00;AB;464003
464003;28/06/2023;;28/06/2023 10:32;24;;28/06/2023 12:00;HO;464003
464003;28/06/2023;;28/06/2023 07:41;25;;28/06/2023 12:03;AB;464003
464003;28/06/2023;;28/06/2023 07:42;26;;28/06/2023 12:05;AB;464003
464003;28/06/2023;;28/06/2023 10:04;27;;28/06/2023 12:06;HO;464003
464003;28/06/2023;;28/06/2023 07:02;28;;28/06/2023 12:07;AB;464003
464003;28/06/2023;;28/06/2023 11:09;29;;28/06/2023 12:15;HO;464003
464003;28/06/2023;;28/06/2023 08:19;30;;28/06/2023 12:18;AB;464003
464003;28/06/2023;;28/06/2023 07:28;31;;28/06/2023 12:20;AB;464003
464003;28/06/2023;;28/06/2023 09:43;32;;28/06/2023 12:23;HO;464003
464003;28/06/2023;;28/06/2023 07:23;33;;28/06/2023 12:24;HO;464003
464003;28/06/2023;;28/06/2023 07:38;34;;28/06/2023 12:26;AB;464003
464003;28/06/2023;;28/06/2023 07:36;35;;28/06/2023 12:27;AB;464003
464003;28/06/2023;;28/06/2023 08:32;36;;28/06/2023 12:34;AB;464003
464003;28/06/2023;;28/06/2023 07:24;37;;28/06/2023 12:37;AB;464003
464003;28/06/2023;;28/06/2023 07:31;38;;28/06/2023 12:41;AB;464003
464003;28/06/2023;;28/06/2023 07:27;39;;28/06/2023 12:48;AB;464003
464003;28/06/2023;;28/06/2023 11:49;40;;28/06/2023 12:51;AB;464003
464003;28/06/2023;;28/06/2023 09:58;41;;28/06/2023 13:14;HO;464003
464003;28/06/2023;;26/06/2023 13:59;42;;28/06/2023 13:15;HO;464003
464003;28/06/2023;;28/06/2023 08:31;43;;28/06/2023 13:22;AB;464003
464003;28/06/2023;;28/06/2023 09:07;44;;28/06/2023 13:27;HO;464003
464003;28/06/2023;;28/06/2023 09:34;45;;28/06/2023 13:31;HO;464003
464003;28/06/2023;;28/06/2023 05:02;46;;28/06/2023 13:42;AB;464003
464003;28/06/2023;;28/06/2023 06:02;47;;28/06/2023 13:47;AB;464003
464003;28/06/2023;;28/06/2023 11:33;48;;28/06/2023 13:50;HO;464003
464003;28/06/2023;;25/06/2023 17:43;49;;28/06/2023 13:55;AB;464003
464003;28/06/2023;;28/06/2023 10:36;50;;28/06/2023 13:57;HO;464003
464003;28/06/2023;;28/06/2023 08:10;51;;28/06/2023 14:04;HO;464003
464003;28/06/2023;;28/06/2023 08:06;52;;28/06/2023 14:09;HO;464003
464003;28/06/2023;;28/06/2023 09:54;53;;28/06/2023 14:11;HO;464003
464003;28/06/2023;;28/06/2023 11:36;54;;28/06/2023 14:16;HO;464003
464003;28/06/2023;;28/06/2023 10:47;55;;28/06/2023 14:19;HO;464003
464003;28/06/2023;;28/06/2023 14:25;56;;28/06/2023 14:27;HO;464003
464003;28/06/2023;;28/06/2023 13:49;57;;28/06/2023 14:30;HO;464003
464003;28/06/2023;;28/06/2023 12:05;58;;28/06/2023 14:40;HO;464003
464003;28/06/2023;;28/06/2023 07:42;59;;28/06/2023 14:41;HO;464003
464003;28/06/2023;;28/06/2023 10:17;60;;28/06/2023 14:53;AB;464003
464003;28/06/2023;;28/06/2023 13:49;61;;28/06/2023 14:53;HO;464003
464003;28/06/2023;;28/06/2023 11:29;62;;28/06/2023 14:58;HO;464003
464003;28/06/2023;;28/06/2023 11:44;63;;28/06/2023 15:06;AB;464003
464003;28/06/2023;;28/06/2023 11:40;64;;28/06/2023 15:06;HO;464003
464003;28/06/2023;;28/06/2023 12:51;65;;28/06/2023 15:15;HO;464003
464003;28/06/2023;;28/06/2023 08:38;66;;28/06/2023 15:15;AB;464003
464003;28/06/2023;;28/06/2023 13:27;67;;28/06/2023 15:20;HO;464003
464003;28/06/2023;;28/06/2023 13:49;68;;28/06/2023 15:21;HO;464003
464003;28/06/2023;;28/06/2023 12:22;69;;28/06/2023 15:21;AB;464003
464003;28/06/2023;;28/06/2023 13:18;70;;28/06/2023 15:29;HO;464003
464003;28/06/2023;;28/06/2023 10:52;71;;28/06/2023 15:30;HO;464003
464003;28/06/2023;;28/06/2023 12:19;72;;28/06/2023 15:35;HO;464003
464003;28/06/2023;;28/06/2023 09:01;73;;28/06/2023 15:35;AB;464003
464003;28/06/2023;;28/06/2023 14:45;74;;28/06/2023 15:47;AB;464003
464003;28/06/2023;;28/06/2023 13:28;75;;28/06/2023 15:50;HO;464003
464003;28/06/2023;;28/06/2023 07:21;76;;28/06/2023 16:01;AB;464003
464003;28/06/2023;;28/06/2023 07:59;77;;28/06/2023 16:02;AB;464003
464003;28/06/2023;;28/06/2023 13:49;78;;28/06/2023 16:03;HO;464003
464003;28/06/2023;;28/06/2023 14:19;79;;28/06/2023 16:04;HO;464003
464003;28/06/2023;;28/06/2023 11:14;80;;28/06/2023 16:04;HO;464003
464003;28/06/2023;;28/06/2023 14:08;81;;28/06/2023 16:07;HO;464003
464003;28/06/2023;;28/06/2023 07:27;82;;28/06/2023 16:19;HO;464003
464003;28/06/2023;;28/06/2023 07:05;83;;28/06/2023 16:20;AB;464003
464003;28/06/2023;;28/06/2023 07:42;84;;28/06/2023 16:23;HO;464003
464003;28/06/2023;;28/06/2023 14:43;85;;28/06/2023 16:24;HO;464003
464003;28/06/2023;;27/06/2023 15:46;86;;28/06/2023 16:24;HO;464003
464003;28/06/2023;;28/06/2023 11:09;87;;28/06/2023 16:25;HO;464003
464003;28/06/2023;;28/06/2023 08:11;88;;28/06/2023 16:34;HO;464003
464003;28/06/2023;;27/06/2023 16:31;89;;28/06/2023 16:34;HO;464003
464003;28/06/2023;;28/06/2023 07:10;90;;28/06/2023 16:36;HO;464003
464003;28/06/2023;;28/06/2023 09:05;91;;28/06/2023 16:39;AB;464003
464003;28/06/2023;;28/06/2023 08:11;92;;28/06/2023 16:40;AB;464003
464003;28/06/2023;;28/06/2023 07:18;93;;28/06/2023 16:40;AB;464003
464003;28/06/2023;;28/06/2023 08:01;94;;28/06/2023 16:40;HO;464003
464003;28/06/2023;;28/06/2023 07:36;95;;28/06/2023 16:41;AB;464003
464003;28/06/2023;;28/06/2023 07:14;96;;28/06/2023 16:43;AB;464003
464003;28/06/2023;;28/06/2023 07:07;97;;28/06/2023 16:44;AB;464003
464003;28/06/2023;;28/06/2023 10:23;98;;28/06/2023 16:45;HO;464003
464003;28/06/2023;;28/06/2023 08:10;99;;28/06/2023 16:46;HO;464003
464003;28/06/2023;;28/06/2023 07:16;100;;28/06/2023 16:47;AB;464003
464003;28/06/2023;;28/06/2023 14:38;101;;28/06/2023 16:49;HO;464003
464003;28/06/2023;;28/06/2023 08:21;102;;28/06/2023 16:50;HO;464003
464003;28/06/2023;;28/06/2023 05:30;103;;28/06/2023 16:52;AB;464003
464003;28/06/2023;;28/06/2023 08:20;104;;28/06/2023 16:53;HO;464003
464003;28/06/2023;;28/06/2023 08:57;105;;28/06/2023 16:53;AB;464003
464003;28/06/2023;;28/06/2023 08:38;106;;28/06/2023 16:55;HO;464003
464003;28/06/2023;;28/06/2023 10:01;107;;28/06/2023 16:55;HO;464003
464003;28/06/2023;;28/06/2023 11:08;108;;28/06/2023 16:56;HO;464003
464003;28/06/2023;;28/06/2023 14:48;109;;28/06/2023 16:58;AB;464003
464003;28/06/2023;;28/06/2023 08:10;110;;28/06/2023 17:00;AB;464003
464003;28/06/2023;;28/06/2023 07:03;111;;28/06/2023 17:02;AB;464003
464003;28/06/2023;;28/06/2023 14:17;112;;28/06/2023 17:02;HO;464003
464003;28/06/2023;;28/06/2023 07:37;113;;28/06/2023 17:03;AB;464003
464003;28/06/2023;;28/06/2023 14:12;114;;28/06/2023 17:03;HO;464003
464003;28/06/2023;;28/06/2023 08:45;115;;28/06/2023 17:05;HO;464003
464003;28/06/2023;;28/06/2023 12:53;116;;28/06/2023 17:05;HO;464003
464003;28/06/2023;;28/06/2023 07:23;117;;28/06/2023 17:05;AB;464003
464003;28/06/2023;;28/06/2023 14:25;118;;28/06/2023 17:06;HO;464003
464003;28/06/2023;;28/06/2023 08:34;119;;28/06/2023 17:06;HO;464003
464003;28/06/2023;;28/06/2023 08:39;120;;28/06/2023 17:09;AB;464003
464003;28/06/2023;;28/06/2023 10:02;121;;28/06/2023 17:10;HO;464003
464003;28/06/2023;;28/06/2023 09:37;122;;28/06/2023 17:10;AB;464003
464003;28/06/2023;;28/06/2023 13:35;123;;28/06/2023 17:11;AB;464003
464003;28/06/2023;;28/06/2023 08:45;124;;28/06/2023 17:12;AB;464003
464003;28/06/2023;;28/06/2023 08:39;125;;28/06/2023 17:12;AB;464003
464003;28/06/2023;;28/06/2023 07:41;126;;28/06/2023 17:15;AB;464003
464003;28/06/2023;;28/06/2023 07:21;127;;28/06/2023 17:19;AB;464003
464003;28/06/2023;;28/06/2023 11:20;128;;28/06/2023 17:19;HO;464003
464003;28/06/2023;;28/06/2023 12:57;129;;28/06/2023 17:19;HO;464003
464003;28/06/2023;;28/06/2023 08:27;130;;28/06/2023 17:20;AB;464003
464003;28/06/2023;;28/06/2023 08:42;131;;28/06/2023 17:20;AB;464003
464003;28/06/2023;;28/06/2023 08:38;132;;28/06/2023 17:20;AB;464003
464003;28/06/2023;;28/06/2023 07:49;133;;28/06/2023 17:21;AB;464003
464003;28/06/2023;;28/06/2023 15:55;134;;28/06/2023 17:21;HO;464003
464003;28/06/2023;;28/06/2023 11:25;135;;28/06/2023 17:22;HO;464003
464003;28/06/2023;;28/06/2023 09:11;136;;28/06/2023 17:23;HO;464003
464003;28/06/2023;;28/06/2023 09:01;137;;28/06/2023 17:25;AB;464003
464003;28/06/2023;;28/06/2023 07:47;138;;28/06/2023 17:27;AB;464003
464003;28/06/2023;;28/06/2023 08:05;139;;28/06/2023 17:27;HO;464003
464003;28/06/2023;;28/06/2023 10:43;140;;28/06/2023 17:28;HO;464003
464003;28/06/2023;;28/06/2023 07:16;141;;28/06/2023 17:32;AB;464003
464003;28/06/2023;;28/06/2023 15:55;142;;28/06/2023 17:32;HO;464003
464003;28/06/2023;;28/06/2023 09:09;143;;28/06/2023 17:33;AB;464003
464003;28/06/2023;;28/06/2023 13:15;144;;28/06/2023 17:35;AB;464003
464003;28/06/2023;;28/06/2023 09:20;145;;28/06/2023 17:36;AB;464003
464003;28/06/2023;;28/06/2023 08:05;146;;28/06/2023 17:36;AB;464003
464003;28/06/2023;;28/06/2023 09:01;147;;28/06/2023 17:36;AB;464003
464003;28/06/2023;;28/06/2023 08:22;148;;28/06/2023 17:39;AB;464003
464003;28/06/2023;;28/06/2023 09:22;149;;28/06/2023 17:39;AB;464003
464003;28/06/2023;;28/06/2023 08:34;150;;28/06/2023 17:40;HO;464003
464003;28/06/2023;;28/06/2023 07:53;151;;28/06/2023 17:41;AB;464003
464003;28/06/2023;;28/06/2023 07:22;152;;28/06/2023 17:41;HO;464003
464003;28/06/2023;;28/06/2023 08:42;153;;28/06/2023 17:42;AB;464003
464003;28/06/2023;;28/06/2023 11:40;154;;28/06/2023 17:43;HO;464003
464003;28/06/2023;;28/06/2023 08:10;155;;28/06/2023 17:43;HO;464003
464003;28/06/2023;;28/06/2023 08:41;156;;28/06/2023 17:43;AB;464003
464003;28/06/2023;;28/06/2023 11:52;157;;28/06/2023 17:44;HO;464003
464003;28/06/2023;;28/06/2023 07:37;158;;28/06/2023 17:45;AB;464003
464003;28/06/2023;;28/06/2023 13:55;159;;28/06/2023 17:47;HO;464003
464003;28/06/2023;;28/06/2023 15:45;160;;28/06/2023 17:48;HO;464003
464003;28/06/2023;;28/06/2023 09:22;161;;28/06/2023 17:49;AB;464003
464003;28/06/2023;;28/06/2023 07:47;162;;28/06/2023 17:51;AB;464003
464003;28/06/2023;;28/06/2023 08:23;163;;28/06/2023 17:51;AB;464003
464003;28/06/2023;;28/06/2023 07:52;164;;28/06/2023 17:52;HO;464003
464003;28/06/2023;;28/06/2023 15:31;165;;28/06/2023 17:54;HO;464003
464003;28/06/2023;;28/06/2023 14:19;166;;28/06/2023 17:55;HO;464003
464003;28/06/2023;;28/06/2023 08:43;167;;28/06/2023 17:58;AB;464003
464003;28/06/2023;;28/06/2023 09:00;168;;28/06/2023 17:59;AB;464003
464003;28/06/2023;;28/06/2023 14:51;169;;28/06/2023 18:00;HO;464003
464003;28/06/2023;;28/06/2023 07:35;170;;28/06/2023 18:00;AB;464003
464003;28/06/2023;;28/06/2023 07:59;171;;28/06/2023 18:02;AB;464003
464003;28/06/2023;;28/06/2023 07:50;172;;28/06/2023 18:02;AB;464003
464003;28/06/2023;;28/06/2023 07:14;173;;28/06/2023 18:02;AB;464003
464003;28/06/2023;;28/06/2023 13:33;174;;28/06/2023 18:02;HO;464003
464003;28/06/2023;;28/06/2023 08:37;175;;28/06/2023 18:03;AB;464003
464003;28/06/2023;;28/06/2023 08:23;176;;28/06/2023 18:03;AB;464003
464003;28/06/2023;;28/06/2023 08:21;177;;28/06/2023 18:06;AB;464003
464003;28/06/2023;;28/06/2023 08:09;178;;28/06/2023 18:07;HO;464003
464003;28/06/2023;;28/06/2023 07:35;179;;28/06/2023 18:08;HO;464003
464003;28/06/2023;;28/06/2023 08:58;180;;28/06/2023 18:10;HO;464003
464003;28/06/2023;;28/06/2023 08:44;181;;28/06/2023 18:11;AB;464003
464003;28/06/2023;;28/06/2023 09:56;182;;28/06/2023 18:12;HO;464003
464003;28/06/2023;;28/06/2023 07:38;183;;28/06/2023 18:13;AB;464003
464003;28/06/2023;;28/06/2023 08:45;184;;28/06/2023 18:13;AB;464003
464003;28/06/2023;;28/06/2023 07:54;185;;28/06/2023 18:14;AB;464003
464003;28/06/2023;;28/06/2023 08:37;186;;28/06/2023 18:16;AB;464003
464003;28/06/2023;;28/06/2023 07:59;187;;28/06/2023 18:19;AB;464003
464003;28/06/2023;;28/06/2023 08:21;188;;28/06/2023 18:19;AB;464003
464003;28/06/2023;;28/06/2023 13:32;189;;28/06/2023 18:19;AB;464003
464003;28/06/2023;;28/06/2023 08:35;190;;28/06/2023 18:20;AB;464003
464003;28/06/2023;;28/06/2023 08:33;191;;28/06/2023 18:21;AB;464003
464003;28/06/2023;;28/06/2023 12:17;192;;28/06/2023 18:22;HO;464003
464003;28/06/2023;;28/06/2023 13:21;193;;28/06/2023 18:24;AB;464003
464003;28/06/2023;;28/06/2023 11:14;194;;28/06/2023 18:25;AB;464003
464003;28/06/2023;;28/06/2023 08:35;195;;28/06/2023 18:25;AB;464003
464003;28/06/2023;;28/06/2023 13:40;196;;28/06/2023 18:28;AB;464003
464003;28/06/2023;;28/06/2023 15:13;197;;28/06/2023 18:28;HO;464003
464003;28/06/2023;;28/06/2023 08:25;198;;28/06/2023 18:30;HO;464003
464003;28/06/2023;;28/06/2023 06:08;199;;28/06/2023 18:32;AB;464003
464003;28/06/2023;;28/06/2023 17:43;200;;28/06/2023 18:37;HO;464003
464003;28/06/2023;;28/06/2023 08:17;201;;28/06/2023 18:37;AB;464003
464003;28/06/2023;;28/06/2023 08:26;202;;28/06/2023 18:37;AB;464003
464003;28/06/2023;;28/06/2023 09:01;203;;28/06/2023 18:38;AB;464003
464003;28/06/2023;;28/06/2023 09:31;204;;28/06/2023 18:38;HO;464003
464003;28/06/2023;;28/06/2023 09:22;205;;28/06/2023 18:41;AB;464003
464003;28/06/2023;;28/06/2023 07:41;206;;28/06/2023 18:41;AB;464003
464003;28/06/2023;;28/06/2023 09:39;207;;28/06/2023 18:42;HO;464003
464003;28/06/2023;;28/06/2023 07:44;208;;28/06/2023 18:42;AB;464003
464003;28/06/2023;;28/06/2023 08:46;209;;28/06/2023 18:42;HO;464003
464003;28/06/2023;;28/06/2023 14:31;210;;28/06/2023 18:46;HO;464003
464003;28/06/2023;;28/06/2023 10:36;211;;28/06/2023 18:49;AB;464003
464003;28/06/2023;;28/06/2023 10:29;212;;28/06/2023 18:50;AB;464003
464003;28/06/2023;;28/06/2023 07:17;213;;28/06/2023 18:50;AB;464003
464003;28/06/2023;;28/06/2023 09:48;214;;28/06/2023 18:50;AB;464003
464003;28/06/2023;;28/06/2023 08:53;215;;28/06/2023 18:50;AB;464003
464003;28/06/2023;;28/06/2023 14:07;216;;28/06/2023 18:52;HO;464003
464003;28/06/2023;;28/06/2023 11:40;217;;28/06/2023 18:52;HO;464003
464003;28/06/2023;;28/06/2023 10:30;218;;28/06/2023 18:55;AB;464003
464003;28/06/2023;;28/06/2023 08:18;219;;28/06/2023 18:55;HO;464003
464003;28/06/2023;;28/06/2023 09:11;220;;28/06/2023 18:57;AB;464003
464003;28/06/2023;;28/06/2023 09:18;221;;28/06/2023 18:57;HO;464003
464003;28/06/2023;;28/06/2023 07:09;222;;28/06/2023 18:59;HO;464003
464003;28/06/2023;;28/06/2023 08:58;223;;28/06/2023 19:01;AB;464003
464003;28/06/2023;;28/06/2023 07:37;224;;28/06/2023 19:05;AB;464003
464003;28/06/2023;;28/06/2023 09:28;225;;28/06/2023 19:05;AB;464003
464003;28/06/2023;;28/06/2023 16:51;226;;28/06/2023 19:05;HO;464003
464003;28/06/2023;;28/06/2023 14:38;227;;28/06/2023 19:07;HO;464003
464003;28/06/2023;;28/06/2023 16:56;228;;28/06/2023 19:12;HO;464003
464003;28/06/2023;;28/06/2023 10:10;229;;28/06/2023 19:17;AB;464003
464003;28/06/2023;;28/06/2023 13:42;230;;28/06/2023 19:23;AB;464003
464003;28/06/2023;;28/06/2023 17:47;231;;28/06/2023 19:25;HO;464003
464003;28/06/2023;;28/06/2023 14:58;232;;28/06/2023 19:26;HO;464003
464003;28/06/2023;;28/06/2023 08:25;233;;28/06/2023 19:26;AB;464003
464003;28/06/2023;;28/06/2023 09:41;234;;28/06/2023 19:33;AB;464003
464003;28/06/2023;;28/06/2023 14:12;235;;28/06/2023 19:33;HO;464003
464003;28/06/2023;;28/06/2023 09:26;236;;28/06/2023 19:35;HO;464003
464003;28/06/2023;;28/06/2023 17:11;237;;28/06/2023 19:36;HO;464003
464003;28/06/2023;;28/06/2023 14:43;238;;28/06/2023 19:38;HO;464003
464003;28/06/2023;;28/06/2023 17:37;239;;28/06/2023 19:41;HO;464003
464003;28/06/2023;;28/06/2023 11:49;240;;28/06/2023 19:52;AB;464003
464003;28/06/2023;;28/06/2023 13:45;241;;28/06/2023 19:56;HO;464003
464003;28/06/2023;;28/06/2023 07:57;242;;28/06/2023 19:56;AB;464003
464003;28/06/2023;;28/06/2023 19:47;243;;28/06/2023 20:02;HO;464003
464003;28/06/2023;;28/06/2023 13:00;244;;28/06/2023 20:02;AB;464003
464003;28/06/2023;;28/06/2023 12:13;245;;28/06/2023 20:04;AB;464003
464003;28/06/2023;;24/06/2023 09:17;246;;28/06/2023 20:12;AB;464003
464003;28/06/2023;;28/06/2023 16:50;247;;28/06/2023 20:23;HO;464003
464003;28/06/2023;;28/06/2023 18:35;248;;28/06/2023 20:31;HO;464003
464003;28/06/2023;;28/06/2023 09:31;249;;28/06/2023 20:39;AB;464003
464003;28/06/2023;;28/06/2023 18:21;250;;28/06/2023 20:51;HO;464003
464003;28/06/2023;;28/06/2023 18:34;251;;28/06/2023 20:53;HO;464003
464003;28/06/2023;;28/06/2023 18:21;252;;28/06/2023 20:54;HO;464003
464003;28/06/2023;;28/06/2023 06:30;253;;28/06/2023 20:55;AB;464003
464003;28/06/2023;;28/06/2023 18:34;254;;28/06/2023 20:56;HO;464003
464003;28/06/2023;;28/06/2023 17:13;255;;28/06/2023 20:56;HO;464003
464003;28/06/2023;;28/06/2023 17:37;256;;28/06/2023 20:56;HO;464003
464003;28/06/2023;;28/06/2023 17:34;257;;28/06/2023 21:10;HO;464003
464003;28/06/2023;;28/06/2023 18:48;258;;28/06/2023 21:14;HO;464003
464003;28/06/2023;;28/06/2023 13:08;259;;28/06/2023 21:21;AB;464003
464003;28/06/2023;;28/06/2023 20:13;260;;28/06/2023 21:25;HO;464003
464003;28/06/2023;;28/06/2023 10:10;261;;28/06/2023 21:36;HO;464003
464003;28/06/2023;;28/06/2023 07:28;262;;28/06/2023 21:43;AB;464003
464003;28/06/2023;;28/06/2023 19:56;263;;28/06/2023 21:50;HO;464003
464003;28/06/2023;;28/06/2023 17:13;264;;28/06/2023 21:56;HO;464003
464003;28/06/2023;;28/06/2023 17:13;265;;28/06/2023 21:57;HO;464003
464003;28/06/2023;;28/06/2023 19:51;266;;28/06/2023 22:03;HO;464003
464003;28/06/2023;;28/06/2023 15:58;267;;28/06/2023 22:16;HO;464003
464003;28/06/2023;;28/06/2023 18:55;268;;28/06/2023 22:17;HO;464003
464003;28/06/2023;;28/06/2023 07:45;269;;28/06/2023 22:17;HO;464003
464003;28/06/2023;;28/06/2023 19:28;270;;28/06/2023 22:25;HO;464003
464003;28/06/2023;;28/06/2023 08:37;271;;28/06/2023 22:37;AB;464003
464003;28/06/2023;;28/06/2023 18:27;272;;28/06/2023 22:47;HO;464003
464003;28/06/2023;;28/06/2023 17:55;273;;28/06/2023 22:49;AB;464003
464003;28/06/2023;;28/06/2023 18:20;274;;28/06/2023 22:49;HO;464003
464003;28/06/2023;;28/06/2023 17:00;275;;28/06/2023 22:51;HO;464003
464003;28/06/2023;;28/06/2023 20:13;276;;28/06/2023 22:51;HO;464003
464003;28/06/2023;;28/06/2023 09:48;277;;28/06/2023 23:05;HO;464003
464003;28/06/2023;;28/06/2023 15:06;278;;28/06/2023 23:09;AB;464003
464003;28/06/2023;;28/06/2023 19:03;279;;28/06/2023 23:10;AB;464003
464003;28/06/2023;;28/06/2023 13:35;280;;28/06/2023 23:12;HO;464003
464003;28/06/2023;;28/06/2023 20:24;281;;28/06/2023 23:13;HO;464003
464003;28/06/2023;;28/06/2023 21:24;282;;28/06/2023 23:17;AB;464003
464003;28/06/2023;;28/06/2023 19:05;283;;28/06/2023 23:17;HO;464003
464003;28/06/2023;;28/06/2023 19:19;284;;28/06/2023 23:24;HO;464003
464003;28/06/2023;;28/06/2023 20:24;285;;28/06/2023 23:25;HO;464003
464003;28/06/2023;;28/06/2023 12:22;286;;28/06/2023 23:30;HO;464003
464003;28/06/2023;;28/06/2023 21:18;287;;28/06/2023 23:31;AB;464003
464003;28/06/2023;;28/06/2023 22:06;288;;28/06/2023 23:33;AB;464003
464003;28/06/2023;;28/06/2023 20:30;289;;28/06/2023 23:36;AB;464003
464003;28/06/2023;;28/06/2023 20:48;290;;28/06/2023 23:39;AB;464003
464003;28/06/2023;;28/06/2023 22:30;291;;28/06/2023 23:43;AB;464003
464003;28/06/2023;;28/06/2023 19:45;292;;28/06/2023 23:43;HO;464003
464003;28/06/2023;;28/06/2023 21:30;293;;28/06/2023 23:47;AB;464003
464003;28/06/2023;;28/06/2023 21:15;294;;28/06/2023 23:47;AB;464003
464003;29/06/2023;;28/06/2023 22:12;295;;29/06/2023 00:01;HO;464003
464003;29/06/2023;;28/06/2023 22:13;296;;29/06/2023 00:02;AB;464003
464003;29/06/2023;;28/06/2023 19:11;297;;29/06/2023 00:22;HO;464003
464003;29/06/2023;;28/06/2023 22:49;298;;29/06/2023 00:24;HO;464003
