CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/06/2023;ENTREES;2;0;0
464003;28/06/2023;SORTIES;2;0;0
464003;28/06/2023;ENTREES;3;0;0
464003;28/06/2023;SORTIES;3;0;0
464003;28/06/2023;ENTREES;4;0;0
464003;28/06/2023;SORTIES;4;0;0
464003;28/06/2023;ENTREES;5;0;2
464003;28/06/2023;SORTIES;5;0;0
464003;28/06/2023;ENTREES;6;0;5
464003;28/06/2023;SORTIES;6;0;1
464003;28/06/2023;ENTREES;7;11;43
464003;28/06/2023;SORTIES;7;0;0
464003;28/06/2023;ENTREES;8;22;37
464003;28/06/2023;SORTIES;8;1;3
464003;28/06/2023;ENTREES;9;23;18
464003;28/06/2023;SORTIES;9;3;0
464003;28/06/2023;ENTREES;10;13;6
464003;28/06/2023;SORTIES;10;2;3
464003;28/06/2023;ENTREES;11;13;4
464003;28/06/2023;SORTIES;11;9;1
464003;28/06/2023;ENTREES;12;7;2
464003;28/06/2023;SORTIES;12;5;13
464003;28/06/2023;ENTREES;13;11;9
464003;28/06/2023;SORTIES;13;6;4
464003;28/06/2023;ENTREES;14;16;2
464003;28/06/2023;SORTIES;14;11;1
464003;28/06/2023;ENTREES;15;6;2
464003;28/06/2023;SORTIES;15;8;5
464003;28/06/2023;ENTREES;16;3;0
464003;28/06/2023;SORTIES;16;21;13
464003;28/06/2023;ENTREES;17;11;1
464003;28/06/2023;SORTIES;17;25;34
464003;28/06/2023;ENTREES;18;10;0
464003;28/06/2023;SORTIES;18;19;35
464003;28/06/2023;ENTREES;19;8;1
464003;28/06/2023;SORTIES;19;11;9
464003;28/06/2023;ENTREES;20;4;3
464003;28/06/2023;SORTIES;20;9;5
464003;28/06/2023;ENTREES;21;0;5
464003;28/06/2023;SORTIES;21;7;2
464003;28/06/2023;ENTREES;22;2;3
464003;28/06/2023;SORTIES;22;9;2
464003;28/06/2023;ENTREES;23;1;0
464003;28/06/2023;SORTIES;23;8;10
464003;29/06/2023;ENTREES;0;0;0
464003;29/06/2023;SORTIES;0;3;1
464003;29/06/2023;ENTREES;1;0;0
464003;29/06/2023;SORTIES;1;0;0
