CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/06/2023;;27/06/2023 19:56;0;;28/06/2023 04:11;AB;464001
464001;28/06/2023;;28/06/2023 00:42;1;;28/06/2023 05:57;AB;464001
464001;28/06/2023;;27/06/2023 16:58;2;;28/06/2023 06:55;AB;464001
464001;28/06/2023;;28/06/2023 07:03;3;;28/06/2023 07:10;HO;464001
464001;28/06/2023;;27/06/2023 15:00;4;;28/06/2023 07:26;AB;464001
464001;28/06/2023;;27/06/2023 18:03;5;;28/06/2023 07:33;HO;464001
464001;28/06/2023;;23/06/2023 18:13;6;;28/06/2023 07:47;AB;464001
464001;28/06/2023;;26/06/2023 17:42;7;;28/06/2023 07:51;AB;464001
464001;28/06/2023;;27/06/2023 17:36;8;;28/06/2023 08:19;AB;464001
464001;28/06/2023;;27/06/2023 12:51;9;;28/06/2023 08:24;HO;464001
464001;28/06/2023;;25/06/2023 18:35;10;;28/06/2023 08:26;AB;464001
464001;28/06/2023;;27/06/2023 17:28;11;;28/06/2023 08:30;AB;464001
464001;28/06/2023;;27/06/2023 18:42;12;;28/06/2023 08:31;AB;464001
464001;28/06/2023;;27/06/2023 18:47;13;;28/06/2023 08:32;AB;464001
464001;28/06/2023;;27/06/2023 18:09;14;;28/06/2023 08:48;HO;464001
464001;28/06/2023;;28/06/2023 04:29;15;;28/06/2023 09:07;AB;464001
464001;28/06/2023;;28/06/2023 05:22;16;;28/06/2023 09:15;AB;464001
464001;28/06/2023;;28/06/2023 08:07;17;;28/06/2023 09:28;HO;464001
464001;28/06/2023;;28/06/2023 09:08;18;;28/06/2023 09:31;AB;464001
464001;28/06/2023;;25/06/2023 17:30;19;;28/06/2023 09:33;AB;464001
464001;28/06/2023;;28/06/2023 08:16;20;;28/06/2023 09:38;HO;464001
464001;28/06/2023;;28/06/2023 06:50;21;;28/06/2023 09:41;AB;464001
464001;28/06/2023;;27/06/2023 14:17;22;;28/06/2023 09:50;AB;464001
464001;28/06/2023;;28/06/2023 08:36;23;;28/06/2023 09:59;HO;464001
464001;28/06/2023;;28/06/2023 08:22;24;;28/06/2023 10:03;HO;464001
464001;28/06/2023;;28/06/2023 03:35;25;;28/06/2023 10:09;AB;464001
464001;28/06/2023;;28/06/2023 08:09;26;;28/06/2023 10:15;AB;464001
464001;28/06/2023;;28/06/2023 05:21;27;;28/06/2023 10:21;AB;464001
464001;28/06/2023;;25/06/2023 21:00;28;;28/06/2023 10:29;AB;464001
464001;28/06/2023;;28/06/2023 09:26;29;;28/06/2023 10:33;HO;464001
464001;28/06/2023;;28/06/2023 08:02;30;;28/06/2023 10:36;HO;464001
464001;28/06/2023;;28/06/2023 09:11;31;;28/06/2023 10:37;HO;464001
464001;28/06/2023;;28/06/2023 08:54;32;;28/06/2023 10:44;HO;464001
464001;28/06/2023;;28/06/2023 10:50;33;;28/06/2023 10:51;HO;464001
464001;28/06/2023;;28/06/2023 08:08;34;;28/06/2023 10:52;AB;464001
464001;28/06/2023;;26/06/2023 16:25;35;;28/06/2023 11:04;HO;464001
464001;28/06/2023;;28/06/2023 08:30;36;;28/06/2023 11:04;HO;464001
464001;28/06/2023;;26/06/2023 19:27;37;;28/06/2023 11:10;HO;464001
464001;28/06/2023;;28/06/2023 09:25;38;;28/06/2023 11:19;HO;464001
464001;28/06/2023;;27/06/2023 14:27;39;;28/06/2023 11:27;HO;464001
464001;28/06/2023;;28/06/2023 08:34;40;;28/06/2023 11:33;HO;464001
464001;28/06/2023;;28/06/2023 09:11;41;;28/06/2023 11:34;HO;464001
464001;28/06/2023;;28/06/2023 07:53;42;;28/06/2023 11:34;AB;464001
464001;28/06/2023;;28/06/2023 09:57;43;;28/06/2023 11:35;HO;464001
464001;28/06/2023;;28/06/2023 07:10;44;;28/06/2023 11:41;AB;464001
464001;28/06/2023;;28/06/2023 08:44;45;;28/06/2023 11:42;HO;464001
464001;28/06/2023;;28/06/2023 08:44;46;;28/06/2023 11:48;AB;464001
464001;28/06/2023;;28/06/2023 07:46;47;;28/06/2023 11:48;AB;464001
464001;28/06/2023;;28/06/2023 07:00;48;;28/06/2023 11:49;AB;464001
464001;28/06/2023;;28/06/2023 09:18;49;;28/06/2023 11:51;HO;464001
464001;28/06/2023;;28/06/2023 09:16;50;;28/06/2023 11:52;HO;464001
464001;28/06/2023;;28/06/2023 09:56;51;;28/06/2023 11:54;HO;464001
464001;28/06/2023;;28/06/2023 08:23;52;;28/06/2023 11:54;HO;464001
464001;28/06/2023;;28/06/2023 11:00;53;;28/06/2023 11:56;AB;464001
464001;28/06/2023;;28/06/2023 08:40;54;;28/06/2023 11:58;HO;464001
464001;28/06/2023;;28/06/2023 09:39;55;;28/06/2023 11:58;HO;464001
464001;28/06/2023;;28/06/2023 08:37;56;;28/06/2023 11:58;HO;464001
464001;28/06/2023;;28/06/2023 07:56;57;;28/06/2023 11:59;HO;464001
464001;28/06/2023;;28/06/2023 08:07;58;;28/06/2023 11:59;HO;464001
464001;28/06/2023;;28/06/2023 09:46;59;;28/06/2023 11:59;AB;464001
464001;28/06/2023;;28/06/2023 09:26;60;;28/06/2023 12:01;HO;464001
464001;28/06/2023;;28/06/2023 09:49;61;;28/06/2023 12:03;AB;464001
464001;28/06/2023;;28/06/2023 10:10;62;;28/06/2023 12:03;AB;464001
464001;28/06/2023;;28/06/2023 09:15;63;;28/06/2023 12:05;HO;464001
464001;28/06/2023;;28/06/2023 10:25;64;;28/06/2023 12:11;AB;464001
464001;28/06/2023;;28/06/2023 11:07;65;;28/06/2023 12:13;AB;464001
464001;28/06/2023;;28/06/2023 08:47;66;;28/06/2023 12:13;AB;464001
464001;28/06/2023;;28/06/2023 08:59;67;;28/06/2023 12:15;HO;464001
464001;28/06/2023;;28/06/2023 08:40;68;;28/06/2023 12:17;HO;464001
464001;28/06/2023;;28/06/2023 09:21;69;;28/06/2023 12:20;HO;464001
464001;28/06/2023;;28/06/2023 03:45;70;;28/06/2023 12:21;AB;464001
464001;28/06/2023;;28/06/2023 07:59;71;;28/06/2023 12:22;AB;464001
464001;28/06/2023;;28/06/2023 10:18;72;;28/06/2023 12:28;HO;464001
464001;28/06/2023;;28/06/2023 07:57;73;;28/06/2023 12:34;AB;464001
464001;28/06/2023;;28/06/2023 10:03;74;;28/06/2023 12:35;AB;464001
464001;28/06/2023;;28/06/2023 10:30;75;;28/06/2023 12:40;AB;464001
464001;28/06/2023;;28/06/2023 04:35;76;;28/06/2023 12:41;AB;464001
464001;28/06/2023;;28/06/2023 11:24;77;;28/06/2023 12:43;HO;464001
464001;28/06/2023;;28/06/2023 09:08;78;;28/06/2023 12:45;AB;464001
464001;28/06/2023;;28/06/2023 12:42;79;;28/06/2023 12:46;HO;464001
464001;28/06/2023;;28/06/2023 08:02;80;;28/06/2023 12:46;HO;464001
464001;28/06/2023;;28/06/2023 09:32;81;;28/06/2023 12:46;AB;464001
464001;28/06/2023;;28/06/2023 11:39;82;;28/06/2023 12:47;HO;464001
464001;28/06/2023;;28/06/2023 10:38;83;;28/06/2023 12:47;HO;464001
464001;28/06/2023;;28/06/2023 03:54;84;;28/06/2023 12:48;AB;464001
464001;28/06/2023;;28/06/2023 09:08;85;;28/06/2023 12:48;HO;464001
464001;28/06/2023;;28/06/2023 04:34;86;;28/06/2023 12:49;AB;464001
464001;28/06/2023;;28/06/2023 11:43;87;;28/06/2023 12:58;AB;464001
464001;28/06/2023;;28/06/2023 09:05;88;;28/06/2023 12:59;AB;464001
464001;28/06/2023;;28/06/2023 04:28;89;;28/06/2023 13:00;AB;464001
464001;28/06/2023;;28/06/2023 03:56;90;;28/06/2023 13:01;AB;464001
464001;28/06/2023;;28/06/2023 12:44;91;;28/06/2023 13:04;HO;464001
464001;28/06/2023;;26/06/2023 14:02;92;;28/06/2023 13:07;HO;464001
464001;28/06/2023;;28/06/2023 04:55;93;;28/06/2023 13:13;AB;464001
464001;28/06/2023;;28/06/2023 12:03;94;;28/06/2023 13:19;AB;464001
464001;28/06/2023;;28/06/2023 08:42;95;;28/06/2023 13:19;AB;464001
464001;28/06/2023;;28/06/2023 08:56;96;;28/06/2023 13:20;AB;464001
464001;28/06/2023;;28/06/2023 07:24;97;;28/06/2023 13:22;HO;464001
464001;28/06/2023;;28/06/2023 12:37;98;;28/06/2023 13:25;HO;464001
464001;28/06/2023;;28/06/2023 11:56;99;;28/06/2023 13:29;AB;464001
464001;28/06/2023;;28/06/2023 07:32;100;;28/06/2023 13:30;HO;464001
464001;28/06/2023;;28/06/2023 09:04;101;;28/06/2023 13:31;HO;464001
464001;28/06/2023;;28/06/2023 10:05;102;;28/06/2023 13:31;HO;464001
464001;28/06/2023;;28/06/2023 08:35;103;;28/06/2023 13:34;HO;464001
464001;28/06/2023;;28/06/2023 08:31;104;;28/06/2023 13:34;AB;464001
464001;28/06/2023;;28/06/2023 09:36;105;;28/06/2023 13:35;AB;464001
464001;28/06/2023;;28/06/2023 10:08;106;;28/06/2023 13:39;HO;464001
464001;28/06/2023;;28/06/2023 10:02;107;;28/06/2023 13:40;HO;464001
464001;28/06/2023;;27/06/2023 20:31;108;;28/06/2023 13:40;AB;464001
464001;28/06/2023;;28/06/2023 08:27;109;;28/06/2023 13:40;AB;464001
464001;28/06/2023;;28/06/2023 05:15;110;;28/06/2023 13:42;HO;464001
464001;28/06/2023;;28/06/2023 10:13;111;;28/06/2023 13:48;HO;464001
464001;28/06/2023;;28/06/2023 09:42;112;;28/06/2023 13:50;HO;464001
464001;28/06/2023;;28/06/2023 11:41;113;;28/06/2023 13:51;AB;464001
464001;28/06/2023;;28/06/2023 06:20;114;;28/06/2023 13:57;AB;464001
464001;28/06/2023;;28/06/2023 06:22;115;;28/06/2023 13:59;AB;464001
464001;28/06/2023;;27/06/2023 16:33;116;;28/06/2023 14:01;AB;464001
464001;28/06/2023;;28/06/2023 06:19;117;;28/06/2023 14:01;HO;464001
464001;28/06/2023;;28/06/2023 11:53;118;;28/06/2023 14:05;AB;464001
464001;28/06/2023;;28/06/2023 12:39;119;;28/06/2023 14:06;HO;464001
464001;28/06/2023;;28/06/2023 09:50;120;;28/06/2023 14:07;HO;464001
464001;28/06/2023;;28/06/2023 09:40;121;;28/06/2023 14:12;HO;464001
464001;28/06/2023;;28/06/2023 07:17;122;;28/06/2023 14:12;AB;464001
464001;28/06/2023;;28/06/2023 11:14;123;;28/06/2023 14:13;HO;464001
464001;28/06/2023;;28/06/2023 10:07;124;;28/06/2023 14:14;HO;464001
464001;28/06/2023;;28/06/2023 11:07;125;;28/06/2023 14:16;HO;464001
464001;28/06/2023;;28/06/2023 10:27;126;;28/06/2023 14:16;HO;464001
464001;28/06/2023;;28/06/2023 09:41;127;;28/06/2023 14:17;AB;464001
464001;28/06/2023;;28/06/2023 11:19;128;;28/06/2023 14:20;HO;464001
464001;28/06/2023;;28/06/2023 07:20;129;;28/06/2023 14:26;AB;464001
464001;28/06/2023;;28/06/2023 08:38;130;;28/06/2023 14:28;HO;464001
464001;28/06/2023;;25/06/2023 16:50;131;;28/06/2023 14:30;AB;464001
464001;28/06/2023;;28/06/2023 11:38;132;;28/06/2023 14:30;HO;464001
464001;28/06/2023;;28/06/2023 10:18;133;;28/06/2023 14:33;HO;464001
464001;28/06/2023;;28/06/2023 13:22;134;;28/06/2023 14:33;HO;464001
464001;28/06/2023;;28/06/2023 12:50;135;;28/06/2023 14:35;HO;464001
464001;28/06/2023;;28/06/2023 10:19;136;;28/06/2023 14:36;HO;464001
464001;28/06/2023;;28/06/2023 12:02;137;;28/06/2023 14:37;HO;464001
464001;28/06/2023;;28/06/2023 10:46;138;;28/06/2023 14:43;HO;464001
464001;28/06/2023;;28/06/2023 09:52;139;;28/06/2023 14:46;HO;464001
464001;28/06/2023;;28/06/2023 08:22;140;;28/06/2023 14:49;HO;464001
464001;28/06/2023;;28/06/2023 10:44;141;;28/06/2023 14:49;HO;464001
464001;28/06/2023;;28/06/2023 11:18;142;;28/06/2023 14:51;HO;464001
464001;28/06/2023;;28/06/2023 12:07;143;;28/06/2023 14:51;HO;464001
464001;28/06/2023;;28/06/2023 08:42;144;;28/06/2023 14:53;HO;464001
464001;28/06/2023;;28/06/2023 09:30;145;;28/06/2023 14:56;AB;464001
464001;28/06/2023;;28/06/2023 13:29;146;;28/06/2023 14:58;HO;464001
464001;28/06/2023;;28/06/2023 12:37;147;;28/06/2023 15:00;HO;464001
464001;28/06/2023;;28/06/2023 07:49;148;;28/06/2023 15:00;HO;464001
464001;28/06/2023;;19/06/2023 12:51;149;;28/06/2023 15:03;AB;464001
464001;28/06/2023;;28/06/2023 12:33;150;;28/06/2023 15:04;HO;464001
464001;28/06/2023;;28/06/2023 11:24;151;;28/06/2023 15:04;HO;464001
464001;28/06/2023;;28/06/2023 10:58;152;;28/06/2023 15:04;HO;464001
464001;28/06/2023;;28/06/2023 10:50;153;;28/06/2023 15:12;HO;464001
464001;28/06/2023;;28/06/2023 10:44;154;;28/06/2023 15:12;HO;464001
464001;28/06/2023;;28/06/2023 13:20;155;;28/06/2023 15:13;HO;464001
464001;28/06/2023;;28/06/2023 10:36;156;;28/06/2023 15:15;HO;464001
464001;28/06/2023;;28/06/2023 11:00;157;;28/06/2023 15:17;HO;464001
464001;28/06/2023;;28/06/2023 09:36;158;;28/06/2023 15:23;HO;464001
464001;28/06/2023;;28/06/2023 05:56;159;;28/06/2023 15:26;AB;464001
464001;28/06/2023;;28/06/2023 06:25;160;;28/06/2023 15:26;AB;464001
464001;28/06/2023;;28/06/2023 06:38;161;;28/06/2023 15:27;AB;464001
464001;28/06/2023;;28/06/2023 12:36;162;;28/06/2023 15:28;HO;464001
464001;28/06/2023;;27/06/2023 20:01;163;;28/06/2023 15:29;AB;464001
464001;28/06/2023;;28/06/2023 10:18;164;;28/06/2023 15:32;HO;464001
464001;28/06/2023;;28/06/2023 10:38;165;;28/06/2023 15:32;HO;464001
464001;28/06/2023;;28/06/2023 10:13;166;;28/06/2023 15:40;HO;464001
464001;28/06/2023;;28/06/2023 09:04;167;;28/06/2023 15:41;HO;464001
464001;28/06/2023;;28/06/2023 14:11;168;;28/06/2023 15:42;HO;464001
464001;28/06/2023;;28/06/2023 14:38;169;;28/06/2023 15:43;HO;464001
464001;28/06/2023;;28/06/2023 10:30;170;;28/06/2023 15:45;HO;464001
464001;28/06/2023;;28/06/2023 10:02;171;;28/06/2023 15:46;HO;464001
464001;28/06/2023;;28/06/2023 10:49;172;;28/06/2023 15:49;HO;464001
464001;28/06/2023;;28/06/2023 11:32;173;;28/06/2023 15:50;HO;464001
464001;28/06/2023;;28/06/2023 10:25;174;;28/06/2023 15:52;HO;464001
464001;28/06/2023;;28/06/2023 12:30;175;;28/06/2023 15:53;HO;464001
464001;28/06/2023;;28/06/2023 08:11;176;;28/06/2023 15:53;AB;464001
464001;28/06/2023;;28/06/2023 09:35;177;;28/06/2023 15:54;HO;464001
464001;28/06/2023;;28/06/2023 13:57;178;;28/06/2023 15:54;HO;464001
464001;28/06/2023;;28/06/2023 11:14;179;;28/06/2023 15:55;HO;464001
464001;28/06/2023;;28/06/2023 10:17;180;;28/06/2023 15:55;HO;464001
464001;28/06/2023;;28/06/2023 13:43;181;;28/06/2023 15:55;HO;464001
464001;28/06/2023;;28/06/2023 13:09;182;;28/06/2023 15:55;HO;464001
464001;28/06/2023;;28/06/2023 10:07;183;;28/06/2023 15:56;HO;464001
464001;28/06/2023;;28/06/2023 11:45;184;;28/06/2023 15:57;HO;464001
464001;28/06/2023;;28/06/2023 11:17;185;;28/06/2023 15:57;HO;464001
464001;28/06/2023;;28/06/2023 13:54;186;;28/06/2023 15:58;HO;464001
464001;28/06/2023;;28/06/2023 12:19;187;;28/06/2023 15:59;AB;464001
464001;28/06/2023;;28/06/2023 05:52;188;;28/06/2023 15:59;HO;464001
464001;28/06/2023;;25/06/2023 21:56;189;;28/06/2023 16:04;AB;464001
464001;28/06/2023;;28/06/2023 11:03;190;;28/06/2023 16:05;HO;464001
464001;28/06/2023;;28/06/2023 09:45;191;;28/06/2023 16:05;HO;464001
464001;28/06/2023;;28/06/2023 06:42;192;;28/06/2023 16:05;HO;464001
464001;28/06/2023;;28/06/2023 06:13;193;;28/06/2023 16:06;AB;464001
464001;28/06/2023;;28/06/2023 14:12;194;;28/06/2023 16:06;HO;464001
464001;28/06/2023;;28/06/2023 11:40;195;;28/06/2023 16:07;AB;464001
464001;28/06/2023;;28/06/2023 14:36;196;;28/06/2023 16:07;HO;464001
464001;28/06/2023;;28/06/2023 11:05;197;;28/06/2023 16:08;HO;464001
464001;28/06/2023;;28/06/2023 13:43;198;;28/06/2023 16:08;AB;464001
464001;28/06/2023;;28/06/2023 13:11;199;;28/06/2023 16:08;AB;464001
464001;28/06/2023;;28/06/2023 12:05;200;;28/06/2023 16:09;HO;464001
464001;28/06/2023;;28/06/2023 12:50;201;;28/06/2023 16:10;HO;464001
464001;28/06/2023;;28/06/2023 11:32;202;;28/06/2023 16:10;AB;464001
464001;28/06/2023;;28/06/2023 10:30;203;;28/06/2023 16:11;HO;464001
464001;28/06/2023;;28/06/2023 09:18;204;;28/06/2023 16:13;AB;464001
464001;28/06/2023;;28/06/2023 08:51;205;;28/06/2023 16:15;HO;464001
464001;28/06/2023;;28/06/2023 13:38;206;;28/06/2023 16:15;HO;464001
464001;28/06/2023;;28/06/2023 12:17;207;;28/06/2023 16:15;AB;464001
464001;28/06/2023;;28/06/2023 11:56;208;;28/06/2023 16:17;AB;464001
464001;28/06/2023;;28/06/2023 09:40;209;;28/06/2023 16:17;AB;464001
464001;28/06/2023;;28/06/2023 14:48;210;;28/06/2023 16:18;HO;464001
464001;28/06/2023;;28/06/2023 11:46;211;;28/06/2023 16:18;HO;464001
464001;28/06/2023;;28/06/2023 12:35;212;;28/06/2023 16:19;HO;464001
464001;28/06/2023;;28/06/2023 07:52;213;;28/06/2023 16:21;AB;464001
464001;28/06/2023;;28/06/2023 07:37;214;;28/06/2023 16:22;AB;464001
464001;28/06/2023;;28/06/2023 06:42;215;;28/06/2023 16:22;AB;464001
464001;28/06/2023;;28/06/2023 09:56;216;;28/06/2023 16:23;HO;464001
464001;28/06/2023;;28/06/2023 15:14;217;;28/06/2023 16:23;AB;464001
464001;28/06/2023;;28/06/2023 07:36;218;;28/06/2023 16:23;AB;464001
464001;28/06/2023;;28/06/2023 14:09;219;;28/06/2023 16:24;HO;464001
464001;28/06/2023;;28/06/2023 08:45;220;;28/06/2023 16:24;HO;464001
464001;28/06/2023;;28/06/2023 11:43;221;;28/06/2023 16:25;HO;464001
464001;28/06/2023;;28/06/2023 11:48;222;;28/06/2023 16:26;HO;464001
464001;28/06/2023;;28/06/2023 12:40;223;;28/06/2023 16:27;HO;464001
464001;28/06/2023;;28/06/2023 07:32;224;;28/06/2023 16:28;HO;464001
464001;28/06/2023;;28/06/2023 13:11;225;;28/06/2023 16:28;HO;464001
464001;28/06/2023;;28/06/2023 12:33;226;;28/06/2023 16:29;HO;464001
464001;28/06/2023;;28/06/2023 14:28;227;;28/06/2023 16:30;HO;464001
464001;28/06/2023;;28/06/2023 09:43;228;;28/06/2023 16:31;HO;464001
464001;28/06/2023;;28/06/2023 09:28;229;;28/06/2023 16:33;HO;464001
464001;28/06/2023;;28/06/2023 08:25;230;;28/06/2023 16:34;HO;464001
464001;28/06/2023;;28/06/2023 07:49;231;;28/06/2023 16:34;AB;464001
464001;28/06/2023;;28/06/2023 12:06;232;;28/06/2023 16:35;AB;464001
464001;28/06/2023;;28/06/2023 06:59;233;;28/06/2023 16:38;HO;464001
464001;28/06/2023;;28/06/2023 12:08;234;;28/06/2023 16:39;HO;464001
464001;28/06/2023;;28/06/2023 14:16;235;;28/06/2023 16:39;HO;464001
464001;28/06/2023;;26/06/2023 06:56;236;;28/06/2023 16:40;AB;464001
464001;28/06/2023;;28/06/2023 08:20;237;;28/06/2023 16:41;HO;464001
464001;28/06/2023;;28/06/2023 11:48;238;;28/06/2023 16:42;HO;464001
464001;28/06/2023;;28/06/2023 14:55;239;;28/06/2023 16:43;AB;464001
464001;28/06/2023;;28/06/2023 08:57;240;;28/06/2023 16:46;AB;464001
464001;28/06/2023;;28/06/2023 12:10;241;;28/06/2023 16:46;HO;464001
464001;28/06/2023;;28/06/2023 10:30;242;;28/06/2023 16:46;HO;464001
464001;28/06/2023;;28/06/2023 13:40;243;;28/06/2023 16:46;HO;464001
464001;28/06/2023;;28/06/2023 11:34;244;;28/06/2023 16:47;HO;464001
464001;28/06/2023;;28/06/2023 07:57;245;;28/06/2023 16:47;HO;464001
464001;28/06/2023;;28/06/2023 10:19;246;;28/06/2023 16:47;HO;464001
464001;28/06/2023;;28/06/2023 12:02;247;;28/06/2023 16:48;HO;464001
464001;28/06/2023;;28/06/2023 12:59;248;;28/06/2023 16:50;HO;464001
464001;28/06/2023;;28/06/2023 15:40;249;;28/06/2023 16:52;HO;464001
464001;28/06/2023;;28/06/2023 10:10;250;;28/06/2023 16:54;HO;464001
464001;28/06/2023;;28/06/2023 08:10;251;;28/06/2023 16:54;AB;464001
464001;28/06/2023;;28/06/2023 14:15;252;;28/06/2023 16:54;HO;464001
464001;28/06/2023;;28/06/2023 10:44;253;;28/06/2023 16:55;HO;464001
464001;28/06/2023;;28/06/2023 09:15;254;;28/06/2023 16:56;HO;464001
464001;28/06/2023;;28/06/2023 12:15;255;;28/06/2023 16:57;HO;464001
464001;28/06/2023;;28/06/2023 15:21;256;;28/06/2023 16:57;HO;464001
464001;28/06/2023;;28/06/2023 13:58;257;;28/06/2023 16:57;HO;464001
464001;28/06/2023;;28/06/2023 13:54;258;;28/06/2023 16:58;AB;464001
464001;28/06/2023;;28/06/2023 12:49;259;;28/06/2023 16:58;AB;464001
464001;28/06/2023;;28/06/2023 08:08;260;;28/06/2023 16:58;AB;464001
464001;28/06/2023;;28/06/2023 10:33;261;;28/06/2023 16:59;HO;464001
464001;28/06/2023;;28/06/2023 11:44;262;;28/06/2023 17:00;HO;464001
464001;28/06/2023;;28/06/2023 14:07;263;;28/06/2023 17:01;HO;464001
464001;28/06/2023;;28/06/2023 05:28;264;;28/06/2023 17:04;AB;464001
464001;28/06/2023;;28/06/2023 10:27;265;;28/06/2023 17:04;AB;464001
464001;28/06/2023;;28/06/2023 08:32;266;;28/06/2023 17:05;HO;464001
464001;28/06/2023;;28/06/2023 11:46;267;;28/06/2023 17:05;HO;464001
464001;28/06/2023;;28/06/2023 12:53;268;;28/06/2023 17:06;HO;464001
464001;28/06/2023;;28/06/2023 06:56;269;;28/06/2023 17:06;AB;464001
464001;28/06/2023;;28/06/2023 14:55;270;;28/06/2023 17:06;HO;464001
464001;28/06/2023;;28/06/2023 14:34;271;;28/06/2023 17:06;HO;464001
464001;28/06/2023;;28/06/2023 08:15;272;;28/06/2023 17:12;HO;464001
464001;28/06/2023;;28/06/2023 07:16;273;;28/06/2023 17:12;HO;464001
464001;28/06/2023;;28/06/2023 08:45;274;;28/06/2023 17:13;HO;464001
464001;28/06/2023;;28/06/2023 09:45;275;;28/06/2023 17:14;HO;464001
464001;28/06/2023;;28/06/2023 11:52;276;;28/06/2023 17:14;HO;464001
464001;28/06/2023;;28/06/2023 09:22;277;;28/06/2023 17:15;AB;464001
464001;28/06/2023;;28/06/2023 10:46;278;;28/06/2023 17:16;HO;464001
464001;28/06/2023;;28/06/2023 07:41;279;;28/06/2023 17:16;AB;464001
464001;28/06/2023;;28/06/2023 15:17;280;;28/06/2023 17:17;HO;464001
464001;28/06/2023;;28/06/2023 13:34;281;;28/06/2023 17:18;HO;464001
464001;28/06/2023;;28/06/2023 10:58;282;;28/06/2023 17:18;HO;464001
464001;28/06/2023;;27/06/2023 06:10;283;;28/06/2023 17:18;AB;464001
464001;28/06/2023;;28/06/2023 07:40;284;;28/06/2023 17:19;AB;464001
464001;28/06/2023;;28/06/2023 11:32;285;;28/06/2023 17:21;AB;464001
464001;28/06/2023;;28/06/2023 09:59;286;;28/06/2023 17:21;HO;464001
464001;28/06/2023;;28/06/2023 14:44;287;;28/06/2023 17:24;HO;464001
464001;28/06/2023;;28/06/2023 08:03;288;;28/06/2023 17:26;AB;464001
464001;28/06/2023;;28/06/2023 06:50;289;;28/06/2023 17:27;HO;464001
464001;28/06/2023;;28/06/2023 12:37;290;;28/06/2023 17:27;AB;464001
464001;28/06/2023;;28/06/2023 07:55;291;;28/06/2023 17:27;HO;464001
464001;28/06/2023;;28/06/2023 15:37;292;;28/06/2023 17:28;HO;464001
464001;28/06/2023;;28/06/2023 08:24;293;;28/06/2023 17:28;AB;464001
464001;28/06/2023;;28/06/2023 13:25;294;;28/06/2023 17:28;HO;464001
464001;28/06/2023;;28/06/2023 12:02;295;;28/06/2023 17:29;HO;464001
464001;28/06/2023;;28/06/2023 08:12;296;;28/06/2023 17:30;HO;464001
464001;28/06/2023;;28/06/2023 12:19;297;;28/06/2023 17:30;HO;464001
464001;28/06/2023;;28/06/2023 09:47;298;;28/06/2023 17:31;AB;464001
464001;28/06/2023;;28/06/2023 09:18;299;;28/06/2023 17:31;AB;464001
464001;28/06/2023;;28/06/2023 14:35;300;;28/06/2023 17:31;HO;464001
464001;28/06/2023;;28/06/2023 11:24;301;;28/06/2023 17:32;AB;464001
464001;28/06/2023;;28/06/2023 16:57;302;;28/06/2023 17:33;HO;464001
464001;28/06/2023;;28/06/2023 11:15;303;;28/06/2023 17:34;HO;464001
464001;28/06/2023;;28/06/2023 09:34;304;;28/06/2023 17:35;HO;464001
464001;28/06/2023;;28/06/2023 10:03;305;;28/06/2023 17:35;HO;464001
464001;28/06/2023;;28/06/2023 16:11;306;;28/06/2023 17:37;HO;464001
464001;28/06/2023;;28/06/2023 10:17;307;;28/06/2023 17:38;AB;464001
464001;28/06/2023;;28/06/2023 08:30;308;;28/06/2023 17:38;HO;464001
464001;28/06/2023;;28/06/2023 14:35;309;;28/06/2023 17:39;HO;464001
464001;28/06/2023;;28/06/2023 11:10;310;;28/06/2023 17:40;HO;464001
464001;28/06/2023;;28/06/2023 14:52;311;;28/06/2023 17:40;HO;464001
464001;28/06/2023;;28/06/2023 12:37;312;;28/06/2023 17:44;HO;464001
464001;28/06/2023;;28/06/2023 14:21;313;;28/06/2023 17:45;HO;464001
464001;28/06/2023;;28/06/2023 14:04;314;;28/06/2023 17:45;AB;464001
464001;28/06/2023;;28/06/2023 12:29;315;;28/06/2023 17:45;HO;464001
464001;28/06/2023;;28/06/2023 07:47;316;;28/06/2023 17:46;HO;464001
464001;28/06/2023;;28/06/2023 07:49;317;;28/06/2023 17:46;AB;464001
464001;28/06/2023;;28/06/2023 13:12;318;;28/06/2023 17:47;HO;464001
464001;28/06/2023;;28/06/2023 09:27;319;;28/06/2023 17:47;HO;464001
464001;28/06/2023;;28/06/2023 07:50;320;;28/06/2023 17:47;AB;464001
464001;28/06/2023;;28/06/2023 08:38;321;;28/06/2023 17:47;HO;464001
464001;28/06/2023;;25/06/2023 10:50;322;;28/06/2023 17:48;AB;464001
464001;28/06/2023;;28/06/2023 11:33;323;;28/06/2023 17:48;AB;464001
464001;28/06/2023;;28/06/2023 07:55;324;;28/06/2023 17:48;AB;464001
464001;28/06/2023;;28/06/2023 14:52;325;;28/06/2023 17:49;HO;464001
464001;28/06/2023;;28/06/2023 14:02;326;;28/06/2023 17:50;HO;464001
464001;28/06/2023;;28/06/2023 05:30;327;;28/06/2023 17:50;HO;464001
464001;28/06/2023;;28/06/2023 09:54;328;;28/06/2023 17:51;AB;464001
464001;28/06/2023;;28/06/2023 12:36;329;;28/06/2023 17:52;HO;464001
464001;28/06/2023;;28/06/2023 14:51;330;;28/06/2023 17:53;HO;464001
