CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;28/06/2023;;28/06/2023 06:29;0;;28/06/2023 06:29;AB;464006
464006;28/06/2023;;28/06/2023 07:11;1;;28/06/2023 07:13;HO;464006
464006;28/06/2023;;28/06/2023 09:02;2;;28/06/2023 09:02;HO;464006
464006;28/06/2023;;28/06/2023 13:20;3;;28/06/2023 13:21;HO;464006
464006;28/06/2023;;28/06/2023 10:22;4;;28/06/2023 15:30;AB;464006
464006;28/06/2023;;28/06/2023 07:16;5;;28/06/2023 15:41;HO;464006
464006;28/06/2023;;28/06/2023 11:53;6;;28/06/2023 16:22;AB;464006
464006;28/06/2023;;28/06/2023 10:35;7;;28/06/2023 16:35;HO;464006
464006;28/06/2023;;28/06/2023 07:40;8;;28/06/2023 17:26;AB;464006
464006;28/06/2023;;28/06/2023 07:46;9;;28/06/2023 17:27;AB;464006
464006;28/06/2023;;28/06/2023 07:47;10;;28/06/2023 17:37;AB;464006
464006;28/06/2023;;28/06/2023 10:16;11;;28/06/2023 17:38;HO;464006
464006;28/06/2023;;28/06/2023 15:47;12;;28/06/2023 17:58;HO;464006
464006;28/06/2023;;28/06/2023 15:47;13;;28/06/2023 17:58;HO;464006
464006;28/06/2023;;28/06/2023 18:17;14;;28/06/2023 18:21;AB;464006
464006;28/06/2023;;28/06/2023 14:20;15;;28/06/2023 19:44;HO;464006
464006;28/06/2023;;28/06/2023 14:55;16;;28/06/2023 20:40;HO;464006
464006;28/06/2023;;28/06/2023 16:33;17;;28/06/2023 21:07;HO;464006
