CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;28/06/2023;;27/06/2023 11:25;0;;28/06/2023 04:20;AB;464007
464007;28/06/2023;;27/06/2023 20:15;1;;28/06/2023 06:45;AB;464007
464007;28/06/2023;;27/06/2023 20:16;2;;28/06/2023 06:50;AB;464007
464007;28/06/2023;;28/06/2023 05:50;3;;28/06/2023 06:55;HO;464007
464007;28/06/2023;;28/06/2023 05:46;4;;28/06/2023 06:56;AB;464007
464007;28/06/2023;;28/06/2023 05:53;5;;28/06/2023 06:59;AB;464007
464007;28/06/2023;;28/06/2023 05:48;6;;28/06/2023 07:00;HO;464007
464007;28/06/2023;;28/06/2023 05:46;7;;28/06/2023 07:01;AB;464007
464007;28/06/2023;;28/06/2023 06:06;8;;28/06/2023 07:04;HO;464007
464007;28/06/2023;;28/06/2023 06:22;9;;28/06/2023 07:26;AB;464007
464007;28/06/2023;;26/06/2023 18:50;10;;28/06/2023 07:26;AB;464007
464007;28/06/2023;;27/06/2023 17:32;11;;28/06/2023 07:27;AB;464007
464007;28/06/2023;;27/06/2023 20:57;12;;28/06/2023 08:20;HO;464007
464007;28/06/2023;;28/06/2023 09:01;13;;28/06/2023 09:06;HO;464007
464007;28/06/2023;;28/06/2023 06:08;14;;28/06/2023 09:07;AB;464007
464007;28/06/2023;;28/06/2023 08:03;15;;28/06/2023 09:10;HO;464007
464007;28/06/2023;;26/06/2023 18:05;16;;28/06/2023 09:30;HO;464007
464007;28/06/2023;;28/06/2023 08:26;17;;28/06/2023 09:34;HO;464007
464007;28/06/2023;;27/06/2023 21:44;18;;28/06/2023 09:38;AB;464007
464007;28/06/2023;;28/06/2023 08:12;19;;28/06/2023 09:46;AB;464007
464007;28/06/2023;;28/06/2023 08:20;20;;28/06/2023 09:58;AB;464007
464007;28/06/2023;;28/06/2023 07:28;21;;28/06/2023 10:15;HO;464007
464007;28/06/2023;;27/06/2023 19:27;22;;28/06/2023 10:20;AB;464007
464007;28/06/2023;;28/06/2023 09:36;23;;28/06/2023 10:49;HO;464007
464007;28/06/2023;;27/06/2023 22:31;24;;28/06/2023 10:54;HO;464007
464007;28/06/2023;;28/06/2023 08:43;25;;28/06/2023 11:01;HO;464007
464007;28/06/2023;;28/06/2023 07:51;26;;28/06/2023 11:07;AB;464007
464007;28/06/2023;;28/06/2023 09:11;27;;28/06/2023 11:11;HO;464007
464007;28/06/2023;;28/06/2023 09:22;28;;28/06/2023 11:12;HO;464007
464007;28/06/2023;;28/06/2023 09:26;29;;28/06/2023 11:12;AB;464007
464007;28/06/2023;;28/06/2023 09:41;30;;28/06/2023 11:28;HO;464007
464007;28/06/2023;;28/06/2023 10:36;31;;28/06/2023 11:34;HO;464007
464007;28/06/2023;;28/06/2023 10:11;32;;28/06/2023 11:44;AB;464007
464007;28/06/2023;;28/06/2023 09:27;33;;28/06/2023 11:45;HO;464007
464007;28/06/2023;;27/06/2023 19:44;34;;28/06/2023 11:52;AB;464007
464007;28/06/2023;;28/06/2023 09:25;35;;28/06/2023 12:00;HO;464007
464007;28/06/2023;;28/06/2023 11:01;36;;28/06/2023 12:01;AB;464007
464007;28/06/2023;;28/06/2023 09:12;37;;28/06/2023 12:07;AB;464007
464007;28/06/2023;;28/06/2023 09:31;38;;28/06/2023 12:10;HO;464007
464007;28/06/2023;;28/06/2023 09:47;39;;28/06/2023 12:13;HO;464007
464007;28/06/2023;;28/06/2023 09:49;40;;28/06/2023 12:18;AB;464007
464007;28/06/2023;;28/06/2023 10:55;41;;28/06/2023 12:20;AB;464007
464007;28/06/2023;;28/06/2023 06:58;42;;28/06/2023 12:29;AB;464007
464007;28/06/2023;;28/06/2023 10:25;43;;28/06/2023 12:30;HO;464007
464007;28/06/2023;;28/06/2023 10:54;44;;28/06/2023 12:36;AB;464007
464007;28/06/2023;;28/06/2023 09:13;45;;28/06/2023 12:36;AB;464007
464007;28/06/2023;;28/06/2023 11:29;46;;28/06/2023 12:37;AB;464007
464007;28/06/2023;;28/06/2023 08:44;47;;28/06/2023 12:39;AB;464007
464007;28/06/2023;;28/06/2023 09:37;48;;28/06/2023 12:39;HO;464007
464007;28/06/2023;;28/06/2023 09:42;49;;28/06/2023 12:39;HO;464007
464007;28/06/2023;;28/06/2023 07:33;50;;28/06/2023 12:40;AB;464007
464007;28/06/2023;;28/06/2023 05:57;51;;28/06/2023 12:42;AB;464007
464007;28/06/2023;;28/06/2023 10:21;52;;28/06/2023 12:42;HO;464007
464007;28/06/2023;;28/06/2023 06:37;53;;28/06/2023 12:56;AB;464007
464007;28/06/2023;;28/06/2023 12:07;54;;28/06/2023 12:58;AB;464007
464007;28/06/2023;;28/06/2023 11:10;55;;28/06/2023 12:59;HO;464007
464007;28/06/2023;;28/06/2023 10:26;56;;28/06/2023 13:12;AB;464007
464007;28/06/2023;;28/06/2023 06:45;57;;28/06/2023 13:18;AB;464007
464007;28/06/2023;;28/06/2023 10:41;58;;28/06/2023 13:19;AB;464007
464007;28/06/2023;;28/06/2023 11:42;59;;28/06/2023 13:22;AB;464007
464007;28/06/2023;;28/06/2023 10:34;60;;28/06/2023 13:36;AB;464007
464007;28/06/2023;;28/06/2023 10:09;61;;28/06/2023 13:40;AB;464007
464007;28/06/2023;;28/06/2023 07:18;62;;28/06/2023 13:43;AB;464007
464007;28/06/2023;;28/06/2023 08:39;63;;28/06/2023 13:45;AB;464007
464007;28/06/2023;;28/06/2023 10:29;64;;28/06/2023 13:46;HO;464007
464007;28/06/2023;;28/06/2023 07:06;65;;28/06/2023 13:50;AB;464007
464007;28/06/2023;;28/06/2023 12:14;66;;28/06/2023 14:00;HO;464007
464007;28/06/2023;;28/06/2023 10:22;67;;28/06/2023 14:03;AB;464007
464007;28/06/2023;;28/06/2023 13:21;68;;28/06/2023 14:05;AB;464007
464007;28/06/2023;;28/06/2023 07:55;69;;28/06/2023 14:09;HO;464007
464007;28/06/2023;;28/06/2023 06:13;70;;28/06/2023 14:10;AB;464007
464007;28/06/2023;;28/06/2023 08:23;71;;28/06/2023 14:16;AB;464007
464007;28/06/2023;;28/06/2023 09:14;72;;28/06/2023 14:16;AB;464007
464007;28/06/2023;;28/06/2023 07:39;73;;28/06/2023 14:16;AB;464007
464007;28/06/2023;;28/06/2023 11:25;74;;28/06/2023 14:19;HO;464007
464007;28/06/2023;;28/06/2023 05:58;75;;28/06/2023 14:29;AB;464007
464007;28/06/2023;;28/06/2023 09:52;76;;28/06/2023 14:31;HO;464007
464007;28/06/2023;;28/06/2023 11:29;77;;28/06/2023 14:35;HO;464007
464007;28/06/2023;;28/06/2023 07:31;78;;28/06/2023 14:38;HO;464007
464007;28/06/2023;;28/06/2023 05:53;79;;28/06/2023 14:44;AB;464007
464007;28/06/2023;;28/06/2023 08:39;80;;28/06/2023 14:45;AB;464007
464007;28/06/2023;;28/06/2023 09:58;81;;28/06/2023 14:49;HO;464007
464007;28/06/2023;;28/06/2023 11:44;82;;28/06/2023 14:49;HO;464007
464007;28/06/2023;;28/06/2023 13:26;83;;28/06/2023 14:51;AB;464007
464007;28/06/2023;;28/06/2023 13:46;84;;28/06/2023 14:55;HO;464007
464007;28/06/2023;;28/06/2023 12:48;85;;28/06/2023 14:58;AB;464007
464007;28/06/2023;;28/06/2023 12:27;86;;28/06/2023 15:04;AB;464007
464007;28/06/2023;;28/06/2023 11:49;87;;28/06/2023 15:05;HO;464007
464007;28/06/2023;;28/06/2023 11:30;88;;28/06/2023 15:07;HO;464007
464007;28/06/2023;;28/06/2023 11:17;89;;28/06/2023 15:07;HO;464007
464007;28/06/2023;;28/06/2023 11:15;90;;28/06/2023 15:08;HO;464007
464007;28/06/2023;;28/06/2023 08:47;91;;28/06/2023 15:13;AB;464007
464007;28/06/2023;;28/06/2023 13:36;92;;28/06/2023 15:13;AB;464007
464007;28/06/2023;;28/06/2023 10:19;93;;28/06/2023 15:14;HO;464007
464007;28/06/2023;;28/06/2023 12:43;94;;28/06/2023 15:18;HO;464007
464007;28/06/2023;;28/06/2023 10:24;95;;28/06/2023 15:19;HO;464007
464007;28/06/2023;;28/06/2023 07:31;96;;28/06/2023 15:22;HO;464007
464007;28/06/2023;;28/06/2023 11:23;97;;28/06/2023 15:23;HO;464007
464007;28/06/2023;;28/06/2023 12:56;98;;28/06/2023 15:23;HO;464007
464007;28/06/2023;;28/06/2023 14:04;99;;28/06/2023 15:24;AB;464007
464007;28/06/2023;;28/06/2023 09:48;100;;28/06/2023 15:30;HO;464007
464007;28/06/2023;;28/06/2023 10:53;101;;28/06/2023 15:32;HO;464007
464007;28/06/2023;;28/06/2023 13:31;102;;28/06/2023 15:34;HO;464007
464007;28/06/2023;;28/06/2023 06:59;103;;28/06/2023 15:34;AB;464007
464007;28/06/2023;;28/06/2023 14:32;104;;28/06/2023 15:44;HO;464007
464007;28/06/2023;;28/06/2023 09:31;105;;28/06/2023 15:50;AB;464007
464007;28/06/2023;;28/06/2023 11:57;106;;28/06/2023 15:53;AB;464007
464007;28/06/2023;;28/06/2023 13:53;107;;28/06/2023 15:55;HO;464007
464007;28/06/2023;;28/06/2023 14:22;108;;28/06/2023 15:56;HO;464007
464007;28/06/2023;;28/06/2023 11:10;109;;28/06/2023 15:58;HO;464007
464007;28/06/2023;;28/06/2023 14:38;110;;28/06/2023 16:00;HO;464007
464007;28/06/2023;;28/06/2023 10:09;111;;28/06/2023 16:00;HO;464007
464007;28/06/2023;;28/06/2023 13:06;112;;28/06/2023 16:03;HO;464007
464007;28/06/2023;;28/06/2023 13:08;113;;28/06/2023 16:03;HO;464007
464007;28/06/2023;;28/06/2023 09:00;114;;28/06/2023 16:05;AB;464007
464007;28/06/2023;;28/06/2023 13:47;115;;28/06/2023 16:06;HO;464007
464007;28/06/2023;;28/06/2023 06:37;116;;28/06/2023 16:07;AB;464007
464007;28/06/2023;;28/06/2023 14:57;117;;28/06/2023 16:08;AB;464007
464007;28/06/2023;;28/06/2023 14:25;118;;28/06/2023 16:08;AB;464007
464007;28/06/2023;;28/06/2023 11:00;119;;28/06/2023 16:09;HO;464007
464007;28/06/2023;;28/06/2023 11:42;120;;28/06/2023 16:10;HO;464007
464007;28/06/2023;;28/06/2023 13:21;121;;28/06/2023 16:10;HO;464007
464007;28/06/2023;;28/06/2023 15:20;122;;28/06/2023 16:10;AB;464007
464007;28/06/2023;;28/06/2023 07:26;123;;28/06/2023 16:12;AB;464007
464007;28/06/2023;;28/06/2023 12:34;124;;28/06/2023 16:19;HO;464007
464007;28/06/2023;;28/06/2023 15:10;125;;28/06/2023 16:19;HO;464007
464007;28/06/2023;;28/06/2023 14:08;126;;28/06/2023 16:27;HO;464007
464007;28/06/2023;;28/06/2023 06:36;127;;28/06/2023 16:28;AB;464007
464007;28/06/2023;;28/06/2023 11:14;128;;28/06/2023 16:28;HO;464007
464007;28/06/2023;;28/06/2023 06:26;129;;28/06/2023 16:29;AB;464007
464007;28/06/2023;;28/06/2023 10:54;130;;28/06/2023 16:30;HO;464007
464007;28/06/2023;;28/06/2023 13:51;131;;28/06/2023 16:31;HO;464007
464007;28/06/2023;;28/06/2023 12:48;132;;28/06/2023 16:31;HO;464007
464007;28/06/2023;;28/06/2023 11:58;133;;28/06/2023 16:32;HO;464007
464007;28/06/2023;;28/06/2023 07:54;134;;28/06/2023 16:35;AB;464007
464007;28/06/2023;;28/06/2023 07:39;135;;28/06/2023 16:36;AB;464007
464007;28/06/2023;;28/06/2023 12:02;136;;28/06/2023 16:37;HO;464007
464007;28/06/2023;;28/06/2023 14:22;137;;28/06/2023 16:37;HO;464007
464007;28/06/2023;;28/06/2023 13:28;138;;28/06/2023 16:38;HO;464007
464007;28/06/2023;;28/06/2023 10:50;139;;28/06/2023 16:40;AB;464007
464007;28/06/2023;;28/06/2023 07:29;140;;28/06/2023 16:41;AB;464007
464007;28/06/2023;;28/06/2023 14:46;141;;28/06/2023 16:42;HO;464007
464007;28/06/2023;;28/06/2023 13:58;142;;28/06/2023 16:44;HO;464007
464007;28/06/2023;;28/06/2023 14:31;143;;28/06/2023 16:44;HO;464007
464007;28/06/2023;;28/06/2023 12:57;144;;28/06/2023 16:44;HO;464007
464007;28/06/2023;;28/06/2023 14:41;145;;28/06/2023 16:44;HO;464007
464007;28/06/2023;;28/06/2023 15:04;146;;28/06/2023 16:45;AB;464007
464007;28/06/2023;;28/06/2023 15:58;147;;28/06/2023 16:46;AB;464007
464007;28/06/2023;;28/06/2023 12:06;148;;28/06/2023 16:52;HO;464007
464007;28/06/2023;;28/06/2023 08:01;149;;28/06/2023 16:53;AB;464007
464007;28/06/2023;;28/06/2023 10:40;150;;28/06/2023 16:53;AB;464007
464007;28/06/2023;;28/06/2023 14:14;151;;28/06/2023 16:54;HO;464007
464007;28/06/2023;;28/06/2023 11:10;152;;28/06/2023 16:57;HO;464007
464007;28/06/2023;;28/06/2023 08:04;153;;28/06/2023 16:58;AB;464007
464007;28/06/2023;;28/06/2023 10:38;154;;28/06/2023 16:59;HO;464007
464007;28/06/2023;;28/06/2023 14:30;155;;28/06/2023 17:00;HO;464007
464007;28/06/2023;;28/06/2023 07:29;156;;28/06/2023 17:00;AB;464007
464007;28/06/2023;;28/06/2023 11:13;157;;28/06/2023 17:00;HO;464007
464007;28/06/2023;;28/06/2023 11:06;158;;28/06/2023 17:02;HO;464007
464007;28/06/2023;;28/06/2023 10:42;159;;28/06/2023 17:03;HO;464007
464007;28/06/2023;;28/06/2023 07:36;160;;28/06/2023 17:05;AB;464007
464007;28/06/2023;;28/06/2023 08:06;161;;28/06/2023 17:08;AB;464007
464007;28/06/2023;;28/06/2023 11:23;162;;28/06/2023 17:12;AB;464007
464007;28/06/2023;;28/06/2023 12:09;163;;28/06/2023 17:13;AB;464007
464007;28/06/2023;;28/06/2023 07:43;164;;28/06/2023 17:14;AB;464007
464007;28/06/2023;;28/06/2023 15:28;165;;28/06/2023 17:14;HO;464007
464007;28/06/2023;;28/06/2023 13:15;166;;28/06/2023 17:16;AB;464007
464007;28/06/2023;;28/06/2023 09:21;167;;28/06/2023 17:16;HO;464007
464007;28/06/2023;;28/06/2023 08:28;168;;28/06/2023 17:17;AB;464007
464007;28/06/2023;;23/06/2023 17:30;169;;28/06/2023 17:17;AB;464007
464007;28/06/2023;;28/06/2023 14:08;170;;28/06/2023 17:18;AB;464007
464007;28/06/2023;;28/06/2023 14:59;171;;28/06/2023 17:18;HO;464007
464007;28/06/2023;;28/06/2023 10:08;172;;28/06/2023 17:20;HO;464007
464007;28/06/2023;;28/06/2023 12:35;173;;28/06/2023 17:20;HO;464007
464007;28/06/2023;;28/06/2023 08:05;174;;28/06/2023 17:20;HO;464007
464007;28/06/2023;;28/06/2023 14:56;175;;28/06/2023 17:22;AB;464007
464007;28/06/2023;;28/06/2023 07:55;176;;28/06/2023 17:23;AB;464007
464007;28/06/2023;;28/06/2023 11:08;177;;28/06/2023 17:24;HO;464007
464007;28/06/2023;;28/06/2023 08:00;178;;28/06/2023 17:28;AB;464007
464007;28/06/2023;;28/06/2023 11:51;179;;28/06/2023 17:29;HO;464007
464007;28/06/2023;;28/06/2023 07:48;180;;28/06/2023 17:30;AB;464007
464007;28/06/2023;;28/06/2023 14:58;181;;28/06/2023 17:30;AB;464007
464007;28/06/2023;;28/06/2023 14:58;182;;28/06/2023 17:32;HO;464007
464007;28/06/2023;;28/06/2023 13:57;183;;28/06/2023 17:33;HO;464007
464007;28/06/2023;;28/06/2023 14:58;184;;28/06/2023 17:33;AB;464007
464007;28/06/2023;;28/06/2023 08:38;185;;28/06/2023 17:34;AB;464007
464007;28/06/2023;;28/06/2023 07:35;186;;28/06/2023 17:35;AB;464007
464007;28/06/2023;;28/06/2023 13:01;187;;28/06/2023 17:36;HO;464007
464007;28/06/2023;;28/06/2023 07:49;188;;28/06/2023 17:38;AB;464007
464007;28/06/2023;;28/06/2023 13:58;189;;28/06/2023 17:39;AB;464007
464007;28/06/2023;;28/06/2023 15:07;190;;28/06/2023 17:41;AB;464007
464007;28/06/2023;;28/06/2023 13:15;191;;28/06/2023 17:43;HO;464007
464007;28/06/2023;;28/06/2023 07:48;192;;28/06/2023 17:44;AB;464007
464007;28/06/2023;;28/06/2023 05:27;193;;28/06/2023 17:47;AB;464007
464007;28/06/2023;;28/06/2023 08:19;194;;28/06/2023 17:49;HO;464007
464007;28/06/2023;;28/06/2023 14:06;195;;28/06/2023 17:49;HO;464007
464007;28/06/2023;;28/06/2023 07:31;196;;28/06/2023 17:50;AB;464007
464007;28/06/2023;;28/06/2023 11:35;197;;28/06/2023 17:50;HO;464007
464007;28/06/2023;;28/06/2023 08:33;198;;28/06/2023 17:51;AB;464007
464007;28/06/2023;;28/06/2023 08:20;199;;28/06/2023 17:51;AB;464007
464007;28/06/2023;;28/06/2023 14:21;200;;28/06/2023 17:52;AB;464007
464007;28/06/2023;;28/06/2023 07:34;201;;28/06/2023 17:52;AB;464007
464007;28/06/2023;;28/06/2023 16:02;202;;28/06/2023 17:53;HO;464007
464007;28/06/2023;;28/06/2023 06:58;203;;28/06/2023 17:58;AB;464007
464007;28/06/2023;;28/06/2023 11:32;204;;28/06/2023 17:59;HO;464007
464007;28/06/2023;;28/06/2023 07:50;205;;28/06/2023 18:04;AB;464007
464007;28/06/2023;;28/06/2023 13:16;206;;28/06/2023 18:10;HO;464007
464007;28/06/2023;;28/06/2023 15:40;207;;28/06/2023 18:12;HO;464007
464007;28/06/2023;;28/06/2023 14:08;208;;28/06/2023 18:12;HO;464007
464007;28/06/2023;;28/06/2023 08:27;209;;28/06/2023 18:18;AB;464007
464007;28/06/2023;;28/06/2023 07:41;210;;28/06/2023 18:18;AB;464007
464007;28/06/2023;;28/06/2023 07:41;211;;28/06/2023 18:18;AB;464007
464007;28/06/2023;;28/06/2023 08:44;212;;28/06/2023 18:19;AB;464007
464007;28/06/2023;;28/06/2023 09:04;213;;28/06/2023 18:19;AB;464007
464007;28/06/2023;;28/06/2023 08:03;214;;28/06/2023 18:21;AB;464007
464007;28/06/2023;;28/06/2023 16:11;215;;28/06/2023 18:22;AB;464007
464007;28/06/2023;;28/06/2023 14:33;216;;28/06/2023 18:23;HO;464007
464007;28/06/2023;;28/06/2023 09:09;217;;28/06/2023 18:26;AB;464007
464007;28/06/2023;;28/06/2023 13:26;218;;28/06/2023 18:26;AB;464007
464007;28/06/2023;;28/06/2023 07:45;219;;28/06/2023 18:34;AB;464007
464007;28/06/2023;;28/06/2023 12:51;220;;28/06/2023 18:35;HO;464007
464007;28/06/2023;;28/06/2023 07:56;221;;28/06/2023 18:36;AB;464007
464007;28/06/2023;;28/06/2023 08:17;222;;28/06/2023 18:39;AB;464007
464007;28/06/2023;;28/06/2023 10:28;223;;28/06/2023 18:41;HO;464007
464007;28/06/2023;;28/06/2023 14:38;224;;28/06/2023 18:43;HO;464007
464007;28/06/2023;;28/06/2023 08:02;225;;28/06/2023 18:43;AB;464007
464007;28/06/2023;;28/06/2023 08:24;226;;28/06/2023 18:43;AB;464007
464007;28/06/2023;;28/06/2023 10:27;227;;28/06/2023 18:45;HO;464007
464007;28/06/2023;;28/06/2023 08:23;228;;28/06/2023 18:45;AB;464007
464007;28/06/2023;;28/06/2023 09:36;229;;28/06/2023 18:48;AB;464007
464007;28/06/2023;;28/06/2023 08:27;230;;28/06/2023 18:49;AB;464007
464007;28/06/2023;;28/06/2023 17:52;231;;28/06/2023 18:49;HO;464007
464007;28/06/2023;;28/06/2023 16:02;232;;28/06/2023 18:50;AB;464007
464007;28/06/2023;;28/06/2023 12:09;233;;28/06/2023 18:52;HO;464007
464007;28/06/2023;;28/06/2023 08:27;234;;28/06/2023 18:52;AB;464007
464007;28/06/2023;;28/06/2023 11:53;235;;28/06/2023 18:53;AB;464007
464007;28/06/2023;;28/06/2023 15:57;236;;28/06/2023 18:53;HO;464007
464007;28/06/2023;;28/06/2023 10:29;237;;28/06/2023 18:55;HO;464007
464007;28/06/2023;;28/06/2023 13:27;238;;28/06/2023 18:56;HO;464007
464007;28/06/2023;;28/06/2023 15:14;239;;28/06/2023 18:56;HO;464007
464007;28/06/2023;;28/06/2023 06:31;240;;28/06/2023 18:58;AB;464007
464007;28/06/2023;;28/06/2023 12:36;241;;28/06/2023 18:59;HO;464007
464007;28/06/2023;;28/06/2023 13:40;242;;28/06/2023 19:00;HO;464007
464007;28/06/2023;;28/06/2023 08:03;243;;28/06/2023 19:07;AB;464007
464007;28/06/2023;;28/06/2023 14:15;244;;28/06/2023 19:08;HO;464007
464007;28/06/2023;;28/06/2023 08:07;245;;28/06/2023 19:09;AB;464007
464007;28/06/2023;;28/06/2023 10:38;246;;28/06/2023 19:12;AB;464007
464007;28/06/2023;;27/06/2023 19:03;247;;28/06/2023 19:14;AB;464007
464007;28/06/2023;;28/06/2023 09:43;248;;28/06/2023 19:14;AB;464007
464007;28/06/2023;;28/06/2023 08:33;249;;28/06/2023 19:18;AB;464007
464007;28/06/2023;;28/06/2023 10:17;250;;28/06/2023 19:18;AB;464007
464007;28/06/2023;;28/06/2023 10:22;251;;28/06/2023 19:19;AB;464007
464007;28/06/2023;;28/06/2023 16:15;252;;28/06/2023 19:20;AB;464007
464007;28/06/2023;;28/06/2023 12:13;253;;28/06/2023 19:22;AB;464007
464007;28/06/2023;;28/06/2023 14:54;254;;28/06/2023 19:24;HO;464007
464007;28/06/2023;;28/06/2023 08:19;255;;28/06/2023 19:26;AB;464007
464007;28/06/2023;;28/06/2023 08:52;256;;28/06/2023 19:29;AB;464007
464007;28/06/2023;;28/06/2023 14:41;257;;28/06/2023 19:29;HO;464007
464007;28/06/2023;;28/06/2023 15:10;258;;28/06/2023 19:30;HO;464007
464007;28/06/2023;;28/06/2023 11:07;259;;28/06/2023 19:30;AB;464007
464007;28/06/2023;;28/06/2023 18:17;260;;28/06/2023 19:32;AB;464007
464007;28/06/2023;;28/06/2023 08:05;261;;28/06/2023 19:33;AB;464007
464007;28/06/2023;;28/06/2023 10:22;262;;28/06/2023 19:34;HO;464007
464007;28/06/2023;;28/06/2023 12:46;263;;28/06/2023 19:39;HO;464007
464007;28/06/2023;;28/06/2023 13:54;264;;28/06/2023 19:40;HO;464007
464007;28/06/2023;;28/06/2023 13:07;265;;28/06/2023 19:45;AB;464007
464007;28/06/2023;;28/06/2023 08:10;266;;28/06/2023 19:46;AB;464007
464007;28/06/2023;;28/06/2023 09:39;267;;28/06/2023 19:52;AB;464007
464007;28/06/2023;;27/06/2023 15:17;268;;28/06/2023 19:53;AB;464007
464007;28/06/2023;;28/06/2023 15:26;269;;28/06/2023 19:55;HO;464007
464007;28/06/2023;;28/06/2023 08:46;270;;28/06/2023 19:56;AB;464007
464007;28/06/2023;;28/06/2023 17:40;271;;28/06/2023 19:58;AB;464007
464007;28/06/2023;;28/06/2023 15:23;272;;28/06/2023 20:11;AB;464007
464007;28/06/2023;;28/06/2023 10:10;273;;28/06/2023 20:12;AB;464007
464007;28/06/2023;;28/06/2023 11:16;274;;28/06/2023 20:14;AB;464007
464007;28/06/2023;;28/06/2023 17:39;275;;28/06/2023 20:24;HO;464007
464007;28/06/2023;;28/06/2023 17:34;276;;28/06/2023 20:24;AB;464007
464007;28/06/2023;;28/06/2023 18:06;277;;28/06/2023 20:28;HO;464007
464007;28/06/2023;;28/06/2023 13:44;278;;28/06/2023 20:30;AB;464007
464007;28/06/2023;;28/06/2023 14:28;279;;28/06/2023 20:32;HO;464007
464007;28/06/2023;;28/06/2023 08:35;280;;28/06/2023 20:34;HO;464007
464007;28/06/2023;;28/06/2023 14:09;281;;28/06/2023 20:34;HO;464007
464007;28/06/2023;;28/06/2023 13:49;282;;28/06/2023 20:40;HO;464007
464007;28/06/2023;;28/06/2023 13:32;283;;28/06/2023 20:48;HO;464007
464007;28/06/2023;;28/06/2023 10:31;284;;28/06/2023 20:51;HO;464007
464007;28/06/2023;;28/06/2023 15:37;285;;28/06/2023 20:57;HO;464007
464007;28/06/2023;;28/06/2023 07:41;286;;28/06/2023 20:58;AB;464007
464007;28/06/2023;;28/06/2023 12:31;287;;28/06/2023 21:01;AB;464007
464007;28/06/2023;;28/06/2023 09:17;288;;28/06/2023 21:12;AB;464007
464007;28/06/2023;;28/06/2023 11:28;289;;28/06/2023 21:14;AB;464007
464007;28/06/2023;;28/06/2023 13:10;290;;28/06/2023 21:15;HO;464007
464007;28/06/2023;;28/06/2023 07:40;291;;28/06/2023 21:24;AB;464007
464007;28/06/2023;;28/06/2023 08:03;292;;28/06/2023 21:47;AB;464007
464007;28/06/2023;;28/06/2023 11:21;293;;28/06/2023 21:52;AB;464007
464007;28/06/2023;;28/06/2023 18:47;294;;28/06/2023 22:06;AB;464007
464007;28/06/2023;;28/06/2023 08:58;295;;28/06/2023 22:15;HO;464007
464007;28/06/2023;;28/06/2023 15:04;296;;28/06/2023 22:18;HO;464007
464007;28/06/2023;;28/06/2023 07:32;297;;28/06/2023 22:18;AB;464007
464007;28/06/2023;;28/06/2023 10:29;298;;28/06/2023 22:25;AB;464007
464007;28/06/2023;;28/06/2023 07:20;299;;28/06/2023 22:46;HO;464007
464007;28/06/2023;;28/06/2023 17:52;300;;28/06/2023 22:58;HO;464007
464007;28/06/2023;;28/06/2023 12:01;301;;28/06/2023 22:59;HO;464007
464007;28/06/2023;;28/06/2023 17:00;302;;28/06/2023 23:05;HO;464007
464007;28/06/2023;;28/06/2023 08:15;303;;28/06/2023 23:11;AB;464007
464007;28/06/2023;;28/06/2023 16:50;304;;28/06/2023 23:25;AB;464007
464007;28/06/2023;;28/06/2023 18:56;305;;28/06/2023 23:38;AB;464007
464007;28/06/2023;;28/06/2023 16:54;306;;28/06/2023 23:39;AB;464007
464007;29/06/2023;;28/06/2023 08:23;307;;29/06/2023 00:39;HO;464007
