CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/06/2023;92;2;0;0
464004;28/06/2023;92;3;0;0
464004;28/06/2023;92;4;0;0
464004;28/06/2023;92;5;0;0
464004;28/06/2023;92;6;0;1
464004;28/06/2023;92;7;1;7
464004;28/06/2023;92;8;9;13
464004;28/06/2023;92;9;15;16
464004;28/06/2023;92;10;15;19
464004;28/06/2023;92;11;16;20
464004;28/06/2023;92;12;18;18
464004;28/06/2023;92;13;21;15
464004;28/06/2023;92;14;18;13
464004;28/06/2023;92;15;20;15
464004;28/06/2023;92;16;18;13
464004;28/06/2023;92;17;13;9
464004;28/06/2023;92;18;7;7
464004;28/06/2023;92;19;6;1
464004;28/06/2023;92;20;4;1
464004;28/06/2023;92;21;3;1
464004;28/06/2023;92;22;2;1
464004;28/06/2023;92;23;0;2
464004;29/06/2023;92;0;0;0
464004;29/06/2023;92;1;0;0
