CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/06/2023;ENTREES;2;0;0
464007;28/06/2023;SORTIES;2;0;0
464007;28/06/2023;ENTREES;3;0;0
464007;28/06/2023;SORTIES;3;0;0
464007;28/06/2023;ENTREES;4;0;0
464007;28/06/2023;SORTIES;4;0;1
464007;28/06/2023;ENTREES;5;2;7
464007;28/06/2023;SORTIES;5;0;0
464007;28/06/2023;ENTREES;6;1;12
464007;28/06/2023;SORTIES;6;1;4
464007;28/06/2023;ENTREES;7;5;27
464007;28/06/2023;SORTIES;7;2;4
464007;28/06/2023;ENTREES;8;8;34
464007;28/06/2023;SORTIES;8;1;0
464007;28/06/2023;ENTREES;9;15;13
464007;28/06/2023;SORTIES;9;4;4
464007;28/06/2023;ENTREES;10;17;15
464007;28/06/2023;SORTIES;10;3;1
464007;28/06/2023;ENTREES;11;21;10
464007;28/06/2023;SORTIES;11;6;4
464007;28/06/2023;ENTREES;12;14;6
464007;28/06/2023;SORTIES;12;8;13
464007;28/06/2023;ENTREES;13;21;8
464007;28/06/2023;SORTIES;13;1;9
464007;28/06/2023;ENTREES;14;21;8
464007;28/06/2023;SORTIES;14;9;11
464007;28/06/2023;ENTREES;15;9;5
464007;28/06/2023;SORTIES;15;17;7
464007;28/06/2023;ENTREES;16;1;6
464007;28/06/2023;SORTIES;16;28;17
464007;28/06/2023;ENTREES;17;4;2
464007;28/06/2023;SORTIES;17;21;29
464007;28/06/2023;ENTREES;18;1;4
464007;28/06/2023;SORTIES;18;15;22
464007;28/06/2023;ENTREES;19;0;2
464007;28/06/2023;SORTIES;19;9;21
464007;28/06/2023;ENTREES;20;1;1
464007;28/06/2023;SORTIES;20;9;6
464007;28/06/2023;ENTREES;21;0;1
464007;28/06/2023;SORTIES;21;1;6
464007;28/06/2023;ENTREES;22;0;1
464007;28/06/2023;SORTIES;22;5;3
464007;28/06/2023;ENTREES;23;0;0
464007;28/06/2023;SORTIES;23;1;4
464007;29/06/2023;ENTREES;0;0;0
464007;29/06/2023;SORTIES;0;1;0
464007;29/06/2023;ENTREES;1;1;0
464007;29/06/2023;SORTIES;1;0;0
