CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/06/2023;ENTREES;2;0;0
464002;28/06/2023;SORTIES;2;0;0
464002;28/06/2023;ENTREES;3;0;0
464002;28/06/2023;SORTIES;3;0;0
464002;28/06/2023;ENTREES;4;1;0
464002;28/06/2023;SORTIES;4;0;0
464002;28/06/2023;ENTREES;5;0;1
464002;28/06/2023;SORTIES;5;0;0
464002;28/06/2023;ENTREES;6;0;3
464002;28/06/2023;SORTIES;6;0;0
464002;28/06/2023;ENTREES;7;6;14
464002;28/06/2023;SORTIES;7;2;4
464002;28/06/2023;ENTREES;8;8;14
464002;28/06/2023;SORTIES;8;0;3
464002;28/06/2023;ENTREES;9;7;5
464002;28/06/2023;SORTIES;9;0;6
464002;28/06/2023;ENTREES;10;8;2
464002;28/06/2023;SORTIES;10;3;1
464002;28/06/2023;ENTREES;11;10;4
464002;28/06/2023;SORTIES;11;5;6
464002;28/06/2023;ENTREES;12;5;6
464002;28/06/2023;SORTIES;12;4;2
464002;28/06/2023;ENTREES;13;12;2
464002;28/06/2023;SORTIES;13;2;2
464002;28/06/2023;ENTREES;14;15;4
464002;28/06/2023;SORTIES;14;6;6
464002;28/06/2023;ENTREES;15;1;3
464002;28/06/2023;SORTIES;15;12;4
464002;28/06/2023;ENTREES;16;2;5
464002;28/06/2023;SORTIES;16;18;14
464002;28/06/2023;ENTREES;17;8;4
464002;28/06/2023;SORTIES;17;10;12
464002;28/06/2023;ENTREES;18;1;1
464002;28/06/2023;SORTIES;18;9;5
464002;28/06/2023;ENTREES;19;0;5
464002;28/06/2023;SORTIES;19;5;11
464002;28/06/2023;ENTREES;20;0;3
464002;28/06/2023;SORTIES;20;2;3
464002;28/06/2023;ENTREES;21;0;2
464002;28/06/2023;SORTIES;21;2;1
464002;28/06/2023;ENTREES;22;1;2
464002;28/06/2023;SORTIES;22;0;2
464002;28/06/2023;ENTREES;23;0;0
464002;28/06/2023;SORTIES;23;1;3
464002;29/06/2023;ENTREES;0;0;2
464002;29/06/2023;SORTIES;0;0;0
464002;29/06/2023;ENTREES;1;0;0
464002;29/06/2023;SORTIES;1;1;0
