CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/06/2023;ENTREES;2;0;0
464008;28/06/2023;SORTIES;2;0;0
464008;28/06/2023;ENTREES;3;0;1
464008;28/06/2023;SORTIES;3;0;0
464008;28/06/2023;ENTREES;4;0;1
464008;28/06/2023;SORTIES;4;0;0
464008;28/06/2023;ENTREES;5;0;1
464008;28/06/2023;SORTIES;5;0;0
464008;28/06/2023;ENTREES;6;0;5
464008;28/06/2023;SORTIES;6;0;1
464008;28/06/2023;ENTREES;7;0;0
464008;28/06/2023;SORTIES;7;4;3
464008;28/06/2023;ENTREES;8;2;1
464008;28/06/2023;SORTIES;8;6;1
464008;28/06/2023;ENTREES;9;19;2
464008;28/06/2023;SORTIES;9;1;0
464008;28/06/2023;ENTREES;10;24;1
464008;28/06/2023;SORTIES;10;2;1
464008;28/06/2023;ENTREES;11;10;3
464008;28/06/2023;SORTIES;11;2;2
464008;28/06/2023;ENTREES;12;9;3
464008;28/06/2023;SORTIES;12;2;4
464008;28/06/2023;ENTREES;13;6;4
464008;28/06/2023;SORTIES;13;3;0
464008;28/06/2023;ENTREES;14;7;1
464008;28/06/2023;SORTIES;14;5;1
464008;28/06/2023;ENTREES;15;3;3
464008;28/06/2023;SORTIES;15;11;3
464008;28/06/2023;ENTREES;16;2;0
464008;28/06/2023;SORTIES;16;15;1
464008;28/06/2023;ENTREES;17;7;0
464008;28/06/2023;SORTIES;17;18;3
464008;28/06/2023;ENTREES;18;5;0
464008;28/06/2023;SORTIES;18;10;3
464008;28/06/2023;ENTREES;19;5;0
464008;28/06/2023;SORTIES;19;7;0
464008;28/06/2023;ENTREES;20;3;0
464008;28/06/2023;SORTIES;20;2;1
464008;28/06/2023;ENTREES;21;1;0
464008;28/06/2023;SORTIES;21;2;1
464008;28/06/2023;ENTREES;22;0;0
464008;28/06/2023;SORTIES;22;6;1
464008;28/06/2023;ENTREES;23;1;0
464008;28/06/2023;SORTIES;23;3;0
464008;29/06/2023;ENTREES;0;0;0
464008;29/06/2023;SORTIES;0;0;0
464008;29/06/2023;ENTREES;1;0;0
464008;29/06/2023;SORTIES;1;0;0
