CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/06/2023;340;2;0;0
464009;28/06/2023;340;3;0;0
464009;28/06/2023;340;4;0;0
464009;28/06/2023;340;5;0;2
464009;28/06/2023;340;6;0;11
464009;28/06/2023;340;7;5;35
464009;28/06/2023;340;8;14;64
464009;28/06/2023;340;9;34;70
464009;28/06/2023;340;10;43;73
464009;28/06/2023;340;11;51;72
464009;28/06/2023;340;12;44;71
464009;28/06/2023;340;13;46;68
464009;28/06/2023;340;14;51;66
464009;28/06/2023;340;15;48;64
464009;28/06/2023;340;16;39;52
464009;28/06/2023;340;17;30;33
464009;28/06/2023;340;18;21;16
464009;28/06/2023;340;19;13;7
464009;28/06/2023;340;20;11;4
464009;28/06/2023;340;21;9;1
464009;28/06/2023;340;22;6;0
464009;28/06/2023;340;23;2;0
464009;29/06/2023;340;0;0;0
464009;29/06/2023;340;1;0;0
