CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;28/06/2023;130;2;0;0
464006;28/06/2023;130;3;0;0
464006;28/06/2023;130;4;0;0
464006;28/06/2023;130;5;0;0
464006;28/06/2023;130;6;0;0
464006;28/06/2023;130;7;1;3
464006;28/06/2023;130;8;1;3
464006;28/06/2023;130;9;1;3
464006;28/06/2023;130;10;3;4
464006;28/06/2023;130;11;3;5
464006;28/06/2023;130;12;3;5
464006;28/06/2023;130;13;3;5
464006;28/06/2023;130;14;5;5
464006;28/06/2023;130;15;6;4
464006;28/06/2023;130;16;6;3
464006;28/06/2023;130;17;3;0
464006;28/06/2023;130;18;3;0
464006;28/06/2023;130;19;2;0
464006;28/06/2023;130;20;1;0
464006;28/06/2023;130;21;0;0
464006;28/06/2023;130;22;0;0
464006;28/06/2023;130;23;0;0
464006;29/06/2023;130;0;0;0
464006;29/06/2023;130;1;0;0
