CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/06/2023;107;2;0;2
464002;28/06/2023;107;3;0;2
464002;28/06/2023;107;4;0;2
464002;28/06/2023;107;5;0;3
464002;28/06/2023;107;6;0;6
464002;28/06/2023;107;7;4;16
464002;28/06/2023;107;8;12;27
464002;28/06/2023;107;9;19;26
464002;28/06/2023;107;10;24;27
464002;28/06/2023;107;11;29;25
464002;28/06/2023;107;12;30;29
464002;28/06/2023;107;13;40;29
464002;28/06/2023;107;14;49;27
464002;28/06/2023;107;15;38;26
464002;28/06/2023;107;16;22;17
464002;28/06/2023;107;17;20;9
464002;28/06/2023;107;18;12;5
464002;28/06/2023;107;19;7;0
464002;28/06/2023;107;20;5;0
464002;28/06/2023;107;21;3;0
464002;28/06/2023;107;22;4;0
464002;28/06/2023;107;23;3;0
464002;29/06/2023;107;0;0;2
464002;29/06/2023;107;1;0;2
