CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/06/2023;460;2;0;1
464010;28/06/2023;460;3;0;1
464010;28/06/2023;460;4;0;2
464010;28/06/2023;460;5;0;2
464010;28/06/2023;460;6;2;4
464010;28/06/2023;460;7;13;16
464010;28/06/2023;460;8;27;22
464010;28/06/2023;460;9;58;26
464010;28/06/2023;460;10;104;33
464010;28/06/2023;460;11;113;29
464010;28/06/2023;460;12;118;29
464010;28/06/2023;460;13;125;28
464010;28/06/2023;460;14;124;28
464010;28/06/2023;460;15;105;28
464010;28/06/2023;460;16;67;27
464010;28/06/2023;460;17;42;21
464010;28/06/2023;460;18;23;12
464010;28/06/2023;460;19;13;8
464010;28/06/2023;460;20;7;5
464010;28/06/2023;460;21;5;2
464010;28/06/2023;460;22;0;2
464010;28/06/2023;460;23;0;2
464010;29/06/2023;460;0;0;1
464010;29/06/2023;460;1;0;1
