CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/06/2023;ENTREES;2;0;0
464004;28/06/2023;SORTIES;2;0;0
464004;28/06/2023;ENTREES;3;0;0
464004;28/06/2023;SORTIES;3;0;0
464004;28/06/2023;ENTREES;4;0;0
464004;28/06/2023;SORTIES;4;0;0
464004;28/06/2023;ENTREES;5;0;0
464004;28/06/2023;SORTIES;5;0;0
464004;28/06/2023;ENTREES;6;0;1
464004;28/06/2023;SORTIES;6;0;0
464004;28/06/2023;ENTREES;7;1;6
464004;28/06/2023;SORTIES;7;0;0
464004;28/06/2023;ENTREES;8;8;6
464004;28/06/2023;SORTIES;8;0;0
464004;28/06/2023;ENTREES;9;7;3
464004;28/06/2023;SORTIES;9;1;0
464004;28/06/2023;ENTREES;10;1;3
464004;28/06/2023;SORTIES;10;1;0
464004;28/06/2023;ENTREES;11;2;1
464004;28/06/2023;SORTIES;11;1;0
464004;28/06/2023;ENTREES;12;5;0
464004;28/06/2023;SORTIES;12;3;2
464004;28/06/2023;ENTREES;13;3;0
464004;28/06/2023;SORTIES;13;0;3
464004;28/06/2023;ENTREES;14;2;0
464004;28/06/2023;SORTIES;14;5;2
464004;28/06/2023;ENTREES;15;4;4
464004;28/06/2023;SORTIES;15;2;2
464004;28/06/2023;ENTREES;16;1;1
464004;28/06/2023;SORTIES;16;3;3
464004;28/06/2023;ENTREES;17;0;2
464004;28/06/2023;SORTIES;17;5;6
464004;28/06/2023;ENTREES;18;1;1
464004;28/06/2023;SORTIES;18;7;3
464004;28/06/2023;ENTREES;19;2;0
464004;28/06/2023;SORTIES;19;3;6
464004;28/06/2023;ENTREES;20;0;1
464004;28/06/2023;SORTIES;20;2;1
464004;28/06/2023;ENTREES;21;0;0
464004;28/06/2023;SORTIES;21;1;0
464004;28/06/2023;ENTREES;22;0;1
464004;28/06/2023;SORTIES;22;1;1
464004;28/06/2023;ENTREES;23;0;1
464004;28/06/2023;SORTIES;23;3;0
464004;29/06/2023;ENTREES;0;0;1
464004;29/06/2023;SORTIES;0;0;1
464004;29/06/2023;ENTREES;1;0;0
464004;29/06/2023;SORTIES;1;0;0
