CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/06/2023;ENTREES;2;0;0
464011;28/06/2023;SORTIES;2;0;0
464011;28/06/2023;ENTREES;3;0;0
464011;28/06/2023;SORTIES;3;0;1
464011;28/06/2023;ENTREES;4;0;1
464011;28/06/2023;SORTIES;4;0;0
464011;28/06/2023;ENTREES;5;0;1
464011;28/06/2023;SORTIES;5;0;1
464011;28/06/2023;ENTREES;6;1;11
464011;28/06/2023;SORTIES;6;0;0
464011;28/06/2023;ENTREES;7;3;9
464011;28/06/2023;SORTIES;7;0;1
464011;28/06/2023;ENTREES;8;5;16
464011;28/06/2023;SORTIES;8;1;0
464011;28/06/2023;ENTREES;9;5;2
464011;28/06/2023;SORTIES;9;0;0
464011;28/06/2023;ENTREES;10;6;8
464011;28/06/2023;SORTIES;10;2;2
464011;28/06/2023;ENTREES;11;9;3
464011;28/06/2023;SORTIES;11;3;1
464011;28/06/2023;ENTREES;12;2;4
464011;28/06/2023;SORTIES;12;1;6
464011;28/06/2023;ENTREES;13;4;4
464011;28/06/2023;SORTIES;13;3;8
464011;28/06/2023;ENTREES;14;5;6
464011;28/06/2023;SORTIES;14;7;13
464011;28/06/2023;ENTREES;15;3;3
464011;28/06/2023;SORTIES;15;4;3
464011;28/06/2023;ENTREES;16;3;2
464011;28/06/2023;SORTIES;16;1;10
464011;28/06/2023;ENTREES;17;4;5
464011;28/06/2023;SORTIES;17;11;5
464011;28/06/2023;ENTREES;18;5;4
464011;28/06/2023;SORTIES;18;6;11
464011;28/06/2023;ENTREES;19;7;3
464011;28/06/2023;SORTIES;19;6;4
464011;28/06/2023;ENTREES;20;0;0
464011;28/06/2023;SORTIES;20;0;1
464011;28/06/2023;ENTREES;21;0;1
464011;28/06/2023;SORTIES;21;1;6
464011;28/06/2023;ENTREES;22;0;1
464011;28/06/2023;SORTIES;22;13;4
464011;28/06/2023;ENTREES;23;0;0
464011;28/06/2023;SORTIES;23;2;3
464011;29/06/2023;ENTREES;0;0;0
464011;29/06/2023;SORTIES;0;0;0
464011;29/06/2023;ENTREES;1;0;0
464011;29/06/2023;SORTIES;1;0;0
