CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;28/06/2023;;28/06/2023 05:45;0;;28/06/2023 05:46;HO;464010
464010;28/06/2023;;28/06/2023 06:35;1;;28/06/2023 06:35;HO;464010
464010;28/06/2023;;28/06/2023 06:48;2;;28/06/2023 06:49;HO;464010
464010;28/06/2023;;28/06/2023 06:38;3;;28/06/2023 06:51;HO;464010
464010;28/06/2023;;28/06/2023 07:15;4;;28/06/2023 07:16;HO;464010
464010;28/06/2023;;28/06/2023 07:16;5;;28/06/2023 08:03;HO;464010
464010;28/06/2023;;28/06/2023 06:54;6;;28/06/2023 08:05;HO;464010
464010;28/06/2023;;28/06/2023 07:58;7;;28/06/2023 08:06;AB;464010
464010;28/06/2023;;28/06/2023 08:14;8;;28/06/2023 08:15;AB;464010
464010;28/06/2023;;28/06/2023 08:16;9;;28/06/2023 08:17;HO;464010
464010;28/06/2023;;28/06/2023 07:51;10;;28/06/2023 08:53;HO;464010
464010;28/06/2023;;28/06/2023 08:58;11;;28/06/2023 08:59;HO;464010
464010;28/06/2023;;28/06/2023 07:36;12;;28/06/2023 09:06;HO;464010
464010;28/06/2023;;28/06/2023 07:48;13;;28/06/2023 09:36;HO;464010
464010;28/06/2023;;28/06/2023 08:23;14;;28/06/2023 09:40;HO;464010
464010;28/06/2023;;28/06/2023 09:44;15;;28/06/2023 09:44;HO;464010
464010;28/06/2023;;28/06/2023 06:50;16;;28/06/2023 10:24;HO;464010
464010;28/06/2023;;28/06/2023 10:45;17;;28/06/2023 10:46;HO;464010
464010;28/06/2023;;28/06/2023 09:07;18;;28/06/2023 10:49;HO;464010
464010;28/06/2023;;28/06/2023 10:58;19;;28/06/2023 10:58;HO;464010
464010;28/06/2023;;28/06/2023 10:28;20;;28/06/2023 10:59;AB;464010
464010;28/06/2023;;28/06/2023 09:41;21;;28/06/2023 11:00;HO;464010
464010;28/06/2023;;28/06/2023 07:23;22;;28/06/2023 11:02;HO;464010
464010;28/06/2023;;26/06/2023 11:48;23;;28/06/2023 11:05;AB;464010
464010;28/06/2023;;28/06/2023 10:59;24;;28/06/2023 11:07;AB;464010
464010;28/06/2023;;28/06/2023 10:11;25;;28/06/2023 11:07;HO;464010
464010;28/06/2023;;28/06/2023 10:57;26;;28/06/2023 11:08;AB;464010
464010;28/06/2023;;28/06/2023 10:41;27;;28/06/2023 11:08;AB;464010
464010;28/06/2023;;28/06/2023 10:59;28;;28/06/2023 11:08;AB;464010
464010;28/06/2023;;28/06/2023 10:57;29;;28/06/2023 11:08;AB;464010
464010;28/06/2023;;28/06/2023 10:55;30;;28/06/2023 11:10;AB;464010
464010;28/06/2023;;28/06/2023 09:30;31;;28/06/2023 11:11;HO;464010
464010;28/06/2023;;28/06/2023 11:02;32;;28/06/2023 11:13;AB;464010
464010;28/06/2023;;24/06/2023 20:03;33;;28/06/2023 11:20;AB;464010
464010;28/06/2023;;28/06/2023 08:53;34;;28/06/2023 11:28;HO;464010
464010;28/06/2023;;28/06/2023 08:00;35;;28/06/2023 11:33;HO;464010
464010;28/06/2023;;28/06/2023 08:53;36;;28/06/2023 11:44;HO;464010
464010;28/06/2023;;28/06/2023 09:48;37;;28/06/2023 11:44;HO;464010
464010;28/06/2023;;28/06/2023 10:03;38;;28/06/2023 12:04;HO;464010
464010;28/06/2023;;28/06/2023 10:04;39;;28/06/2023 12:04;HO;464010
464010;28/06/2023;;28/06/2023 12:08;40;;28/06/2023 12:08;HO;464010
464010;28/06/2023;;28/06/2023 09:05;41;;28/06/2023 12:10;HO;464010
464010;28/06/2023;;28/06/2023 12:11;42;;28/06/2023 12:12;HO;464010
464010;28/06/2023;;28/06/2023 10:46;43;;28/06/2023 12:16;HO;464010
464010;28/06/2023;;28/06/2023 10:13;44;;28/06/2023 12:22;HO;464010
464010;28/06/2023;;28/06/2023 08:37;45;;28/06/2023 12:22;HO;464010
464010;28/06/2023;;28/06/2023 12:24;46;;28/06/2023 12:24;AB;464010
464010;28/06/2023;;28/06/2023 09:52;47;;28/06/2023 12:31;HO;464010
464010;28/06/2023;;28/06/2023 12:38;48;;28/06/2023 12:39;HO;464010
464010;28/06/2023;;28/06/2023 07:28;49;;28/06/2023 12:45;HO;464010
464010;28/06/2023;;28/06/2023 08:17;50;;28/06/2023 12:47;AB;464010
464010;28/06/2023;;28/06/2023 09:58;51;;28/06/2023 12:53;HO;464010
464010;28/06/2023;;28/06/2023 09:51;52;;28/06/2023 12:54;HO;464010
464010;28/06/2023;;28/06/2023 10:24;53;;28/06/2023 12:54;HO;464010
464010;28/06/2023;;28/06/2023 13:02;54;;28/06/2023 13:02;HO;464010
464010;28/06/2023;;28/06/2023 08:17;55;;28/06/2023 13:11;HO;464010
464010;28/06/2023;;28/06/2023 13:13;56;;28/06/2023 13:13;HO;464010
464010;28/06/2023;;28/06/2023 09:28;57;;28/06/2023 13:19;HO;464010
464010;28/06/2023;;28/06/2023 10:14;58;;28/06/2023 13:25;HO;464010
464010;28/06/2023;;28/06/2023 11:15;59;;28/06/2023 13:28;AB;464010
464010;28/06/2023;;28/06/2023 09:12;60;;28/06/2023 13:35;HO;464010
464010;28/06/2023;;28/06/2023 09:46;61;;28/06/2023 13:37;HO;464010
464010;28/06/2023;;28/06/2023 08:50;62;;28/06/2023 13:40;HO;464010
464010;28/06/2023;;28/06/2023 04:23;63;;28/06/2023 13:41;AB;464010
464010;28/06/2023;;28/06/2023 07:42;64;;28/06/2023 13:43;HO;464010
464010;28/06/2023;;28/06/2023 09:40;65;;28/06/2023 13:43;HO;464010
464010;28/06/2023;;28/06/2023 09:54;66;;28/06/2023 13:45;HO;464010
464010;28/06/2023;;28/06/2023 12:42;67;;28/06/2023 13:56;HO;464010
464010;28/06/2023;;28/06/2023 13:57;68;;28/06/2023 13:57;HO;464010
464010;28/06/2023;;28/06/2023 09:27;69;;28/06/2023 13:59;HO;464010
464010;28/06/2023;;28/06/2023 09:22;70;;28/06/2023 13:59;HO;464010
464010;28/06/2023;;28/06/2023 10:25;71;;28/06/2023 14:05;HO;464010
464010;28/06/2023;;28/06/2023 10:09;72;;28/06/2023 14:06;HO;464010
464010;28/06/2023;;28/06/2023 08:51;73;;28/06/2023 14:06;HO;464010
464010;28/06/2023;;28/06/2023 09:01;74;;28/06/2023 14:06;HO;464010
464010;28/06/2023;;28/06/2023 14:08;75;;28/06/2023 14:08;AB;464010
464010;28/06/2023;;28/06/2023 09:50;76;;28/06/2023 14:15;HO;464010
464010;28/06/2023;;28/06/2023 10:56;77;;28/06/2023 14:20;HO;464010
464010;28/06/2023;;28/06/2023 10:37;78;;28/06/2023 14:20;HO;464010
464010;28/06/2023;;28/06/2023 10:52;79;;28/06/2023 14:29;HO;464010
464010;28/06/2023;;28/06/2023 09:20;80;;28/06/2023 14:30;HO;464010
464010;28/06/2023;;28/06/2023 14:31;81;;28/06/2023 14:34;HO;464010
464010;28/06/2023;;28/06/2023 10:17;82;;28/06/2023 14:37;HO;464010
464010;28/06/2023;;28/06/2023 09:26;83;;28/06/2023 14:40;HO;464010
464010;28/06/2023;;28/06/2023 10:46;84;;28/06/2023 14:41;HO;464010
464010;28/06/2023;;28/06/2023 10:32;85;;28/06/2023 14:45;HO;464010
464010;28/06/2023;;28/06/2023 09:40;86;;28/06/2023 14:45;HO;464010
464010;28/06/2023;;28/06/2023 10:33;87;;28/06/2023 14:46;HO;464010
464010;28/06/2023;;28/06/2023 09:59;88;;28/06/2023 14:47;HO;464010
464010;28/06/2023;;28/06/2023 11:29;89;;28/06/2023 14:49;HO;464010
464010;28/06/2023;;28/06/2023 10:10;90;;28/06/2023 14:55;HO;464010
464010;28/06/2023;;28/06/2023 10:10;91;;28/06/2023 14:55;HO;464010
464010;28/06/2023;;28/06/2023 12:37;92;;28/06/2023 14:59;HO;464010
464010;28/06/2023;;28/06/2023 10:33;93;;28/06/2023 15:00;HO;464010
464010;28/06/2023;;28/06/2023 11:48;94;;28/06/2023 15:02;HO;464010
464010;28/06/2023;;28/06/2023 09:41;95;;28/06/2023 15:03;HO;464010
464010;28/06/2023;;28/06/2023 11:04;96;;28/06/2023 15:10;HO;464010
464010;28/06/2023;;28/06/2023 11:47;97;;28/06/2023 15:11;HO;464010
464010;28/06/2023;;28/06/2023 10:08;98;;28/06/2023 15:17;HO;464010
464010;28/06/2023;;28/06/2023 13:54;99;;28/06/2023 15:17;HO;464010
464010;28/06/2023;;28/06/2023 09:02;100;;28/06/2023 15:19;HO;464010
464010;28/06/2023;;28/06/2023 09:36;101;;28/06/2023 15:22;HO;464010
464010;28/06/2023;;28/06/2023 13:07;102;;28/06/2023 15:22;HO;464010
464010;28/06/2023;;28/06/2023 11:51;103;;28/06/2023 15:22;HO;464010
464010;28/06/2023;;28/06/2023 12:59;104;;28/06/2023 15:23;HO;464010
464010;28/06/2023;;28/06/2023 10:01;105;;28/06/2023 15:23;HO;464010
464010;28/06/2023;;28/06/2023 10:35;106;;28/06/2023 15:26;HO;464010
464010;28/06/2023;;28/06/2023 09:57;107;;28/06/2023 15:26;HO;464010
464010;28/06/2023;;28/06/2023 10:19;108;;28/06/2023 15:34;HO;464010
464010;28/06/2023;;28/06/2023 10:44;109;;28/06/2023 15:34;HO;464010
464010;28/06/2023;;28/06/2023 13:16;110;;28/06/2023 15:34;HO;464010
464010;28/06/2023;;28/06/2023 13:18;111;;28/06/2023 15:35;HO;464010
464010;28/06/2023;;28/06/2023 11:24;112;;28/06/2023 15:35;HO;464010
464010;28/06/2023;;28/06/2023 12:14;113;;28/06/2023 15:36;HO;464010
464010;28/06/2023;;28/06/2023 15:36;114;;28/06/2023 15:37;HO;464010
464010;28/06/2023;;28/06/2023 09:12;115;;28/06/2023 15:42;HO;464010
464010;28/06/2023;;28/06/2023 12:33;116;;28/06/2023 15:42;HO;464010
464010;28/06/2023;;28/06/2023 10:23;117;;28/06/2023 15:44;HO;464010
464010;28/06/2023;;28/06/2023 11:15;118;;28/06/2023 15:48;HO;464010
464010;28/06/2023;;28/06/2023 10:42;119;;28/06/2023 15:48;HO;464010
464010;28/06/2023;;28/06/2023 13:32;120;;28/06/2023 15:49;HO;464010
464010;28/06/2023;;28/06/2023 09:31;121;;28/06/2023 15:56;HO;464010
464010;28/06/2023;;28/06/2023 13:18;122;;28/06/2023 15:57;HO;464010
464010;28/06/2023;;28/06/2023 08:22;123;;28/06/2023 15:57;HO;464010
464010;28/06/2023;;28/06/2023 13:58;124;;28/06/2023 15:59;HO;464010
464010;28/06/2023;;28/06/2023 10:31;125;;28/06/2023 16:04;HO;464010
464010;28/06/2023;;28/06/2023 14:07;126;;28/06/2023 16:04;HO;464010
464010;28/06/2023;;28/06/2023 13:08;127;;28/06/2023 16:06;AB;464010
464010;28/06/2023;;28/06/2023 13:39;128;;28/06/2023 16:06;HO;464010
464010;28/06/2023;;28/06/2023 16:06;129;;28/06/2023 16:06;HO;464010
464010;28/06/2023;;28/06/2023 09:41;130;;28/06/2023 16:07;HO;464010
464010;28/06/2023;;28/06/2023 14:25;131;;28/06/2023 16:07;HO;464010
464010;28/06/2023;;28/06/2023 09:42;132;;28/06/2023 16:08;HO;464010
464010;28/06/2023;;28/06/2023 07:04;133;;28/06/2023 16:11;HO;464010
464010;28/06/2023;;28/06/2023 14:23;134;;28/06/2023 16:12;HO;464010
464010;28/06/2023;;28/06/2023 11:50;135;;28/06/2023 16:12;HO;464010
464010;28/06/2023;;28/06/2023 10:17;136;;28/06/2023 16:12;HO;464010
464010;28/06/2023;;28/06/2023 14:35;137;;28/06/2023 16:14;HO;464010
464010;28/06/2023;;28/06/2023 12:55;138;;28/06/2023 16:15;HO;464010
464010;28/06/2023;;28/06/2023 11:20;139;;28/06/2023 16:16;HO;464010
464010;28/06/2023;;28/06/2023 12:52;140;;28/06/2023 16:16;HO;464010
464010;28/06/2023;;28/06/2023 16:17;141;;28/06/2023 16:17;HO;464010
464010;28/06/2023;;28/06/2023 14:05;142;;28/06/2023 16:18;HO;464010
464010;28/06/2023;;28/06/2023 10:16;143;;28/06/2023 16:21;HO;464010
464010;28/06/2023;;28/06/2023 16:22;144;;28/06/2023 16:23;HO;464010
464010;28/06/2023;;28/06/2023 08:27;145;;28/06/2023 16:24;HO;464010
464010;28/06/2023;;28/06/2023 07:13;146;;28/06/2023 16:25;AB;464010
464010;28/06/2023;;28/06/2023 10:18;147;;28/06/2023 16:32;HO;464010
464010;28/06/2023;;28/06/2023 12:05;148;;28/06/2023 16:32;HO;464010
464010;28/06/2023;;28/06/2023 09:17;149;;28/06/2023 16:32;HO;464010
464010;28/06/2023;;28/06/2023 10:38;150;;28/06/2023 16:33;HO;464010
464010;28/06/2023;;28/06/2023 10:59;151;;28/06/2023 16:33;HO;464010
464010;28/06/2023;;28/06/2023 10:13;152;;28/06/2023 16:36;HO;464010
464010;28/06/2023;;28/06/2023 11:14;153;;28/06/2023 16:37;HO;464010
464010;28/06/2023;;28/06/2023 13:58;154;;28/06/2023 16:38;HO;464010
464010;28/06/2023;;28/06/2023 13:24;155;;28/06/2023 16:41;HO;464010
464010;28/06/2023;;28/06/2023 16:42;156;;28/06/2023 16:43;HO;464010
464010;28/06/2023;;28/06/2023 10:36;157;;28/06/2023 16:43;HO;464010
464010;28/06/2023;;28/06/2023 08:22;158;;28/06/2023 16:43;HO;464010
464010;28/06/2023;;28/06/2023 11:54;159;;28/06/2023 16:45;HO;464010
464010;28/06/2023;;28/06/2023 10:03;160;;28/06/2023 16:45;HO;464010
464010;28/06/2023;;28/06/2023 15:31;161;;28/06/2023 16:47;HO;464010
464010;28/06/2023;;28/06/2023 14:13;162;;28/06/2023 16:48;HO;464010
464010;28/06/2023;;28/06/2023 10:06;163;;28/06/2023 16:49;HO;464010
464010;28/06/2023;;28/06/2023 10:53;164;;28/06/2023 16:50;HO;464010
464010;28/06/2023;;28/06/2023 07:54;165;;28/06/2023 16:51;HO;464010
464010;28/06/2023;;28/06/2023 10:07;166;;28/06/2023 16:52;HO;464010
464010;28/06/2023;;28/06/2023 14:24;167;;28/06/2023 16:52;HO;464010
464010;28/06/2023;;28/06/2023 12:22;168;;28/06/2023 16:56;HO;464010
464010;28/06/2023;;28/06/2023 08:02;169;;28/06/2023 16:57;HO;464010
464010;28/06/2023;;26/06/2023 13:35;170;;28/06/2023 16:59;HO;464010
464010;28/06/2023;;28/06/2023 07:48;171;;28/06/2023 17:02;AB;464010
464010;28/06/2023;;28/06/2023 17:04;172;;28/06/2023 17:04;HO;464010
464010;28/06/2023;;28/06/2023 17:05;173;;28/06/2023 17:06;HO;464010
464010;28/06/2023;;28/06/2023 14:59;174;;28/06/2023 17:07;HO;464010
464010;28/06/2023;;28/06/2023 10:04;175;;28/06/2023 17:08;HO;464010
464010;28/06/2023;;28/06/2023 06:50;176;;28/06/2023 17:08;AB;464010
464010;28/06/2023;;28/06/2023 08:29;177;;28/06/2023 17:09;HO;464010
464010;28/06/2023;;28/06/2023 17:11;178;;28/06/2023 17:12;HO;464010
464010;28/06/2023;;28/06/2023 13:59;179;;28/06/2023 17:12;HO;464010
464010;28/06/2023;;28/06/2023 13:51;180;;28/06/2023 17:13;HO;464010
464010;28/06/2023;;28/06/2023 11:01;181;;28/06/2023 17:13;HO;464010
464010;28/06/2023;;28/06/2023 14:21;182;;28/06/2023 17:14;HO;464010
464010;28/06/2023;;28/06/2023 10:22;183;;28/06/2023 17:15;HO;464010
464010;28/06/2023;;28/06/2023 10:22;184;;28/06/2023 17:15;HO;464010
464010;28/06/2023;;28/06/2023 08:34;185;;28/06/2023 17:15;HO;464010
464010;28/06/2023;;28/06/2023 09:34;186;;28/06/2023 17:17;HO;464010
464010;28/06/2023;;28/06/2023 12:50;187;;28/06/2023 17:19;HO;464010
464010;28/06/2023;;28/06/2023 14:45;188;;28/06/2023 17:20;HO;464010
464010;28/06/2023;;28/06/2023 12:02;189;;28/06/2023 17:21;HO;464010
464010;28/06/2023;;28/06/2023 15:06;190;;28/06/2023 17:22;HO;464010
464010;28/06/2023;;28/06/2023 06:43;191;;28/06/2023 17:25;AB;464010
464010;28/06/2023;;28/06/2023 17:26;192;;28/06/2023 17:27;HO;464010
464010;28/06/2023;;28/06/2023 15:12;193;;28/06/2023 17:36;HO;464010
464010;28/06/2023;;28/06/2023 11:46;194;;28/06/2023 17:37;HO;464010
464010;28/06/2023;;28/06/2023 12:58;195;;28/06/2023 17:40;HO;464010
464010;28/06/2023;;28/06/2023 07:54;196;;28/06/2023 17:41;AB;464010
464010;28/06/2023;;28/06/2023 14:02;197;;28/06/2023 17:41;HO;464010
464010;28/06/2023;;28/06/2023 14:39;198;;28/06/2023 17:43;HO;464010
464010;28/06/2023;;28/06/2023 17:43;199;;28/06/2023 17:43;HO;464010
464010;28/06/2023;;28/06/2023 17:43;200;;28/06/2023 17:44;HO;464010
464010;28/06/2023;;28/06/2023 07:54;201;;28/06/2023 17:48;AB;464010
464010;28/06/2023;;28/06/2023 08:39;202;;28/06/2023 17:49;HO;464010
464010;28/06/2023;;28/06/2023 14:24;203;;28/06/2023 17:49;HO;464010
464010;28/06/2023;;28/06/2023 13:14;204;;28/06/2023 17:50;HO;464010
464010;28/06/2023;;28/06/2023 13:10;205;;28/06/2023 17:50;HO;464010
464010;28/06/2023;;28/06/2023 14:22;206;;28/06/2023 17:52;HO;464010
464010;28/06/2023;;28/06/2023 07:23;207;;28/06/2023 17:52;HO;464010
464010;28/06/2023;;28/06/2023 07:20;208;;28/06/2023 17:52;AB;464010
464010;28/06/2023;;28/06/2023 07:36;209;;28/06/2023 17:53;HO;464010
464010;28/06/2023;;28/06/2023 17:58;210;;28/06/2023 17:59;HO;464010
464010;28/06/2023;;28/06/2023 12:30;211;;28/06/2023 18:00;HO;464010
464010;28/06/2023;;26/06/2023 17:25;212;;28/06/2023 18:02;HO;464010
464010;28/06/2023;;28/06/2023 14:43;213;;28/06/2023 18:07;HO;464010
464010;28/06/2023;;28/06/2023 09:52;214;;28/06/2023 18:07;HO;464010
464010;28/06/2023;;28/06/2023 08:45;215;;28/06/2023 18:09;HO;464010
464010;28/06/2023;;28/06/2023 15:01;216;;28/06/2023 18:11;HO;464010
464010;28/06/2023;;28/06/2023 11:53;217;;28/06/2023 18:11;HO;464010
464010;28/06/2023;;28/06/2023 12:05;218;;28/06/2023 18:11;HO;464010
464010;28/06/2023;;28/06/2023 10:06;219;;28/06/2023 18:12;HO;464010
464010;28/06/2023;;28/06/2023 10:47;220;;28/06/2023 18:12;HO;464010
464010;28/06/2023;;28/06/2023 07:48;221;;28/06/2023 18:15;AB;464010
464010;28/06/2023;;28/06/2023 09:28;222;;28/06/2023 18:15;HO;464010
464010;28/06/2023;;28/06/2023 18:16;223;;28/06/2023 18:16;HO;464010
464010;28/06/2023;;28/06/2023 11:23;224;;28/06/2023 18:18;HO;464010
464010;28/06/2023;;28/06/2023 13:14;225;;28/06/2023 18:18;HO;464010
464010;28/06/2023;;28/06/2023 11:09;226;;28/06/2023 18:19;HO;464010
464010;28/06/2023;;28/06/2023 16:01;227;;28/06/2023 18:23;HO;464010
464010;28/06/2023;;28/06/2023 07:22;228;;28/06/2023 18:28;AB;464010
464010;28/06/2023;;28/06/2023 09:14;229;;28/06/2023 18:28;AB;464010
464010;28/06/2023;;28/06/2023 09:13;230;;28/06/2023 18:28;AB;464010
464010;28/06/2023;;28/06/2023 07:50;231;;28/06/2023 18:29;AB;464010
464010;28/06/2023;;28/06/2023 12:34;232;;28/06/2023 18:30;HO;464010
464010;28/06/2023;;28/06/2023 14:10;233;;28/06/2023 18:31;HO;464010
464010;28/06/2023;;28/06/2023 08:26;234;;28/06/2023 18:33;AB;464010
464010;28/06/2023;;28/06/2023 13:27;235;;28/06/2023 18:38;HO;464010
464010;28/06/2023;;28/06/2023 18:42;236;;28/06/2023 18:42;HO;464010
464010;28/06/2023;;28/06/2023 11:10;237;;28/06/2023 18:44;HO;464010
464010;28/06/2023;;28/06/2023 18:42;238;;28/06/2023 18:46;AB;464010
464010;28/06/2023;;28/06/2023 07:03;239;;28/06/2023 18:48;AB;464010
464010;28/06/2023;;28/06/2023 08:02;240;;28/06/2023 18:50;AB;464010
464010;28/06/2023;;28/06/2023 08:47;241;;28/06/2023 18:50;HO;464010
464010;28/06/2023;;28/06/2023 15:07;242;;28/06/2023 18:52;HO;464010
464010;28/06/2023;;28/06/2023 18:54;243;;28/06/2023 18:54;AB;464010
464010;28/06/2023;;28/06/2023 08:07;244;;28/06/2023 18:55;AB;464010
464010;28/06/2023;;28/06/2023 16:16;245;;28/06/2023 18:56;HO;464010
464010;28/06/2023;;28/06/2023 15:51;246;;28/06/2023 18:57;HO;464010
464010;28/06/2023;;28/06/2023 08:28;247;;28/06/2023 18:58;AB;464010
464010;28/06/2023;;28/06/2023 08:30;248;;28/06/2023 19:05;AB;464010
464010;28/06/2023;;28/06/2023 14:13;249;;28/06/2023 19:07;HO;464010
464010;28/06/2023;;28/06/2023 15:11;250;;28/06/2023 19:07;HO;464010
464010;28/06/2023;;28/06/2023 15:22;251;;28/06/2023 19:11;HO;464010
464010;28/06/2023;;28/06/2023 11:34;252;;28/06/2023 19:22;AB;464010
464010;28/06/2023;;28/06/2023 09:49;253;;28/06/2023 19:22;AB;464010
464010;28/06/2023;;28/06/2023 10:37;254;;28/06/2023 19:25;HO;464010
464010;28/06/2023;;28/06/2023 07:17;255;;28/06/2023 19:34;AB;464010
464010;28/06/2023;;28/06/2023 08:37;256;;28/06/2023 19:34;AB;464010
464010;28/06/2023;;28/06/2023 09:12;257;;28/06/2023 19:34;AB;464010
464010;28/06/2023;;28/06/2023 19:30;258;;28/06/2023 19:36;AB;464010
464010;28/06/2023;;28/06/2023 19:33;259;;28/06/2023 19:37;AB;464010
464010;28/06/2023;;28/06/2023 10:34;260;;28/06/2023 19:37;AB;464010
464010;28/06/2023;;28/06/2023 07:33;261;;28/06/2023 19:43;AB;464010
464010;28/06/2023;;28/06/2023 15:00;262;;28/06/2023 19:45;HO;464010
464010;28/06/2023;;28/06/2023 10:54;263;;28/06/2023 19:47;HO;464010
464010;28/06/2023;;28/06/2023 10:12;264;;28/06/2023 19:47;HO;464010
464010;28/06/2023;;28/06/2023 10:07;265;;28/06/2023 19:48;HO;464010
464010;28/06/2023;;28/06/2023 13:05;266;;28/06/2023 19:48;HO;464010
464010;28/06/2023;;28/06/2023 11:50;267;;28/06/2023 19:52;AB;464010
464010;28/06/2023;;28/06/2023 15:07;268;;28/06/2023 19:58;HO;464010
464010;28/06/2023;;28/06/2023 19:55;269;;28/06/2023 19:59;AB;464010
464010;28/06/2023;;28/06/2023 19:55;270;;28/06/2023 20:00;AB;464010
464010;28/06/2023;;28/06/2023 19:53;271;;28/06/2023 20:00;AB;464010
464010;28/06/2023;;28/06/2023 18:11;272;;28/06/2023 20:15;HO;464010
464010;28/06/2023;;28/06/2023 14:01;273;;28/06/2023 20:15;HO;464010
464010;28/06/2023;;28/06/2023 20:15;274;;28/06/2023 20:18;AB;464010
464010;28/06/2023;;28/06/2023 20:23;275;;28/06/2023 20:23;AB;464010
464010;28/06/2023;;28/06/2023 18:17;276;;28/06/2023 20:25;HO;464010
464010;28/06/2023;;28/06/2023 11:10;277;;28/06/2023 20:27;AB;464010
464010;28/06/2023;;28/06/2023 17:52;278;;28/06/2023 20:28;HO;464010
464010;28/06/2023;;28/06/2023 14:39;279;;28/06/2023 20:29;HO;464010
464010;28/06/2023;;28/06/2023 20:28;280;;28/06/2023 20:33;AB;464010
464010;28/06/2023;;28/06/2023 20:35;281;;28/06/2023 20:45;AB;464010
464010;28/06/2023;;28/06/2023 10:57;282;;28/06/2023 20:53;HO;464010
464010;28/06/2023;;28/06/2023 18:02;283;;28/06/2023 21:28;AB;464010
464010;28/06/2023;;28/06/2023 16:39;284;;28/06/2023 21:44;AB;464010
464010;28/06/2023;;28/06/2023 12:41;285;;28/06/2023 21:44;AB;464010
464010;28/06/2023;;28/06/2023 13:33;286;;28/06/2023 21:45;HO;464010
464010;28/06/2023;;28/06/2023 17:13;287;;28/06/2023 21:57;HO;464010
464010;28/06/2023;;28/06/2023 15:26;288;;28/06/2023 22:16;HO;464010
464010;28/06/2023;;28/06/2023 13:21;289;;28/06/2023 22:16;HO;464010
464010;28/06/2023;;28/06/2023 12:07;290;;28/06/2023 22:18;HO;464010
464010;28/06/2023;;28/06/2023 15:28;291;;28/06/2023 22:20;HO;464010
464010;28/06/2023;;28/06/2023 18:23;292;;28/06/2023 22:32;HO;464010
464010;28/06/2023;;28/06/2023 18:50;293;;28/06/2023 23:51;HO;464010
