CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/06/2023;454;2;0;0
464001;28/06/2023;454;3;0;4
464001;28/06/2023;454;4;0;8
464001;28/06/2023;454;5;3;12
464001;28/06/2023;454;6;13;20
464001;28/06/2023;454;7;23;45
464001;28/06/2023;454;8;66;75
464001;28/06/2023;454;9;104;102
464001;28/06/2023;454;10;138;107
464001;28/06/2023;454;11;154;117
464001;28/06/2023;454;12;181;111
464001;28/06/2023;454;13;192;102
464001;28/06/2023;454;14;203;101
464001;28/06/2023;454;15;183;100
464001;28/06/2023;454;16;150;83
464001;28/06/2023;454;17;107;65
464001;28/06/2023;454;18;80;39
464001;28/06/2023;454;19;54;15
464001;28/06/2023;454;20;35;7
464001;28/06/2023;454;21;28;0
464001;28/06/2023;454;22;13;0
464001;28/06/2023;454;23;5;0
464001;29/06/2023;454;0;0;0
464001;29/06/2023;454;1;0;0
