CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/06/2023;ENTREES;2;0;0
464001;28/06/2023;SORTIES;2;0;0
464001;28/06/2023;ENTREES;3;0;4
464001;28/06/2023;SORTIES;3;0;0
464001;28/06/2023;ENTREES;4;0;5
464001;28/06/2023;SORTIES;4;0;1
464001;28/06/2023;ENTREES;5;6;5
464001;28/06/2023;SORTIES;5;0;1
464001;28/06/2023;ENTREES;6;10;9
464001;28/06/2023;SORTIES;6;0;1
464001;28/06/2023;ENTREES;7;12;28
464001;28/06/2023;SORTIES;7;2;3
464001;28/06/2023;ENTREES;8;45;35
464001;28/06/2023;SORTIES;8;2;5
464001;28/06/2023;ENTREES;9;41;33
464001;28/06/2023;SORTIES;9;3;6
464001;28/06/2023;ENTREES;10;40;10
464001;28/06/2023;SORTIES;10;6;5
464001;28/06/2023;ENTREES;11;34;17
464001;28/06/2023;SORTIES;11;18;7
464001;28/06/2023;ENTREES;12;39;11
464001;28/06/2023;SORTIES;12;12;17
464001;28/06/2023;ENTREES;13;24;5
464001;28/06/2023;SORTIES;13;13;14
464001;28/06/2023;ENTREES;14;35;6
464001;28/06/2023;SORTIES;14;24;7
464001;28/06/2023;ENTREES;15;15;6
464001;28/06/2023;SORTIES;15;35;7
464001;28/06/2023;ENTREES;16;16;7
464001;28/06/2023;SORTIES;16;49;24
464001;28/06/2023;ENTREES;17;10;5
464001;28/06/2023;SORTIES;17;53;23
464001;28/06/2023;ENTREES;18;11;3
464001;28/06/2023;SORTIES;18;38;29
464001;28/06/2023;ENTREES;19;6;5
464001;28/06/2023;SORTIES;19;32;29
464001;28/06/2023;ENTREES;20;3;2
464001;28/06/2023;SORTIES;20;22;10
464001;28/06/2023;ENTREES;21;0;0
464001;28/06/2023;SORTIES;21;7;9
464001;28/06/2023;ENTREES;22;0;2
464001;28/06/2023;SORTIES;22;15;2
464001;28/06/2023;ENTREES;23;0;1
464001;28/06/2023;SORTIES;23;8;2
464001;29/06/2023;ENTREES;0;0;1
464001;29/06/2023;SORTIES;0;2;1
464001;29/06/2023;ENTREES;1;0;0
464001;29/06/2023;SORTIES;1;1;0
