CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/06/2023;416;2;0;0
464003;28/06/2023;416;3;0;0
464003;28/06/2023;416;4;0;0
464003;28/06/2023;416;5;0;1
464003;28/06/2023;416;6;0;5
464003;28/06/2023;416;7;8;48
464003;28/06/2023;416;8;29;82
464003;28/06/2023;416;9;49;100
464003;28/06/2023;416;10;60;103
464003;28/06/2023;416;11;64;106
464003;28/06/2023;416;12;66;95
464003;28/06/2023;416;13;71;100
464003;28/06/2023;416;14;76;101
464003;28/06/2023;416;15;74;98
464003;28/06/2023;416;16;56;85
464003;28/06/2023;416;17;42;52
464003;28/06/2023;416;18;33;17
464003;28/06/2023;416;19;30;9
464003;28/06/2023;416;20;25;7
464003;28/06/2023;416;21;18;10
464003;28/06/2023;416;22;11;11
464003;28/06/2023;416;23;4;1
464003;29/06/2023;416;0;0;0
464003;29/06/2023;416;1;0;0
