CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/06/2023;324;2;0;0
464011;28/06/2023;324;3;0;0
464011;28/06/2023;324;4;0;0
464011;28/06/2023;324;5;0;0
464011;28/06/2023;324;6;1;11
464011;28/06/2023;324;7;4;19
464011;28/06/2023;324;8;8;35
464011;28/06/2023;324;9;13;37
464011;28/06/2023;324;10;17;43
464011;28/06/2023;324;11;23;45
464011;28/06/2023;324;12;24;43
464011;28/06/2023;324;13;25;39
464011;28/06/2023;324;14;23;32
464011;28/06/2023;324;15;22;32
464011;28/06/2023;324;16;24;24
464011;28/06/2023;324;17;17;24
464011;28/06/2023;324;18;16;17
464011;28/06/2023;324;19;17;16
464011;28/06/2023;324;20;17;15
464011;28/06/2023;324;21;16;10
464011;28/06/2023;324;22;3;7
464011;28/06/2023;324;23;1;4
464011;29/06/2023;324;0;0;0
464011;29/06/2023;324;1;0;0
