CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/06/2023;220;2;0;0
464008;28/06/2023;220;3;0;1
464008;28/06/2023;220;4;0;2
464008;28/06/2023;220;5;0;3
464008;28/06/2023;220;6;0;7
464008;28/06/2023;220;7;0;4
464008;28/06/2023;220;8;0;4
464008;28/06/2023;220;9;10;6
464008;28/06/2023;220;10;32;6
464008;28/06/2023;220;11;40;7
464008;28/06/2023;220;12;47;6
464008;28/06/2023;220;13;50;10
464008;28/06/2023;220;14;52;10
464008;28/06/2023;220;15;44;10
464008;28/06/2023;220;16;31;9
464008;28/06/2023;220;17;20;6
464008;28/06/2023;220;18;15;3
464008;28/06/2023;220;19;13;3
464008;28/06/2023;220;20;14;2
464008;28/06/2023;220;21;13;1
464008;28/06/2023;220;22;7;0
464008;28/06/2023;220;23;5;0
464008;29/06/2023;220;0;0;0
464008;29/06/2023;220;1;0;0
