CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/11/2019;ENTREES;2;0;0
464010;28/11/2019;SORTIES;2;0;0
464010;28/11/2019;ENTREES;3;0;0
464010;28/11/2019;SORTIES;3;0;0
464010;28/11/2019;ENTREES;4;0;1
464010;28/11/2019;SORTIES;4;0;0
464010;28/11/2019;ENTREES;5;0;1
464010;28/11/2019;SORTIES;5;0;0
464010;28/11/2019;ENTREES;6;4;6
464010;28/11/2019;SORTIES;6;0;0
464010;28/11/2019;ENTREES;7;13;13
464010;28/11/2019;SORTIES;7;0;1
464010;28/11/2019;ENTREES;8;36;20
464010;28/11/2019;SORTIES;8;0;0
464010;28/11/2019;ENTREES;9;59;6
464010;28/11/2019;SORTIES;9;3;0
464010;28/11/2019;ENTREES;10;49;10
464010;28/11/2019;SORTIES;10;3;0
464010;28/11/2019;ENTREES;11;32;2
464010;28/11/2019;SORTIES;11;4;1
464010;28/11/2019;ENTREES;12;24;3
464010;28/11/2019;SORTIES;12;8;1
464010;28/11/2019;ENTREES;13;29;3
464010;28/11/2019;SORTIES;13;6;0
464010;28/11/2019;ENTREES;14;32;2
464010;28/11/2019;SORTIES;14;15;1
464010;28/11/2019;ENTREES;15;16;0
464010;28/11/2019;SORTIES;15;32;0
464010;28/11/2019;ENTREES;16;27;1
464010;28/11/2019;SORTIES;16;28;5
464010;28/11/2019;ENTREES;17;23;2
464010;28/11/2019;SORTIES;17;12;2
464010;28/11/2019;ENTREES;18;14;1
464010;28/11/2019;SORTIES;18;23;2
464010;28/11/2019;ENTREES;19;1;0
464010;28/11/2019;SORTIES;19;11;6
464010;28/11/2019;ENTREES;20;1;1
464010;28/11/2019;SORTIES;20;21;4
464010;28/11/2019;ENTREES;21;0;0
464010;28/11/2019;SORTIES;21;18;1
464010;28/11/2019;ENTREES;22;0;0
464010;28/11/2019;SORTIES;22;14;1
464010;28/11/2019;ENTREES;23;0;0
464010;28/11/2019;SORTIES;23;4;0
464010;29/11/2019;ENTREES;0;0;0
464010;29/11/2019;SORTIES;0;3;2
464010;29/11/2019;ENTREES;1;0;0
464010;29/11/2019;SORTIES;1;0;0
