CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/11/2019;ENTREES;2;0;0
464007;28/11/2019;SORTIES;2;0;0
464007;28/11/2019;ENTREES;3;0;0
464007;28/11/2019;SORTIES;3;0;0
464007;28/11/2019;ENTREES;4;0;0
464007;28/11/2019;SORTIES;4;0;0
464007;28/11/2019;ENTREES;5;0;4
464007;28/11/2019;SORTIES;5;0;0
464007;28/11/2019;ENTREES;6;1;18
464007;28/11/2019;SORTIES;6;0;1
464007;28/11/2019;ENTREES;7;13;58
464007;28/11/2019;SORTIES;7;0;4
464007;28/11/2019;ENTREES;8;30;66
464007;28/11/2019;SORTIES;8;0;1
464007;28/11/2019;ENTREES;9;28;37
464007;28/11/2019;SORTIES;9;2;1
464007;28/11/2019;ENTREES;10;41;20
464007;28/11/2019;SORTIES;10;5;3
464007;28/11/2019;ENTREES;11;57;14
464007;28/11/2019;SORTIES;11;12;5
464007;28/11/2019;ENTREES;12;28;16
464007;28/11/2019;SORTIES;12;15;14
464007;28/11/2019;ENTREES;13;33;8
464007;28/11/2019;SORTIES;13;15;13
464007;28/11/2019;ENTREES;14;39;4
464007;28/11/2019;SORTIES;14;24;11
464007;28/11/2019;ENTREES;15;30;2
464007;28/11/2019;SORTIES;15;46;17
464007;28/11/2019;ENTREES;16;21;2
464007;28/11/2019;SORTIES;16;42;20
464007;28/11/2019;ENTREES;17;11;5
464007;28/11/2019;SORTIES;17;51;37
464007;28/11/2019;ENTREES;18;5;4
464007;28/11/2019;SORTIES;18;52;50
464007;28/11/2019;ENTREES;19;1;1
464007;28/11/2019;SORTIES;19;21;38
464007;28/11/2019;ENTREES;20;2;1
464007;28/11/2019;SORTIES;20;19;30
464007;28/11/2019;ENTREES;21;1;0
464007;28/11/2019;SORTIES;21;12;9
464007;28/11/2019;ENTREES;22;0;0
464007;28/11/2019;SORTIES;22;11;4
464007;28/11/2019;ENTREES;23;0;1
464007;28/11/2019;SORTIES;23;6;0
464007;29/11/2019;ENTREES;0;0;0
464007;29/11/2019;SORTIES;0;0;1
464007;29/11/2019;ENTREES;1;0;0
464007;29/11/2019;SORTIES;1;0;1
