CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/11/2019;600;2;0;0
464007;28/11/2019;600;3;0;0
464007;28/11/2019;600;4;0;0
464007;28/11/2019;600;5;0;2
464007;28/11/2019;600;6;1;19
464007;28/11/2019;600;7;14;73
464007;28/11/2019;600;8;44;138
464007;28/11/2019;600;9;70;174
464007;28/11/2019;600;10;106;191
464007;28/11/2019;600;11;151;200
464007;28/11/2019;600;12;164;202
464007;28/11/2019;600;13;182;197
464007;28/11/2019;600;14;197;190
464007;28/11/2019;600;15;181;175
464007;28/11/2019;600;16;160;157
464007;28/11/2019;600;17;120;125
464007;28/11/2019;600;18;73;79
464007;28/11/2019;600;19;53;42
464007;28/11/2019;600;20;36;13
464007;28/11/2019;600;21;25;4
464007;28/11/2019;600;22;14;0
464007;28/11/2019;600;23;8;1
464007;29/11/2019;600;0;0;0
464007;29/11/2019;600;1;0;0
