CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/11/2019;ENTREES;2;0;0
464001;28/11/2019;SORTIES;2;0;0
464001;28/11/2019;ENTREES;3;0;3
464001;28/11/2019;SORTIES;3;0;1
464001;28/11/2019;ENTREES;4;1;2
464001;28/11/2019;SORTIES;4;0;0
464001;28/11/2019;ENTREES;5;2;8
464001;28/11/2019;SORTIES;5;0;0
464001;28/11/2019;ENTREES;6;14;15
464001;28/11/2019;SORTIES;6;0;0
464001;28/11/2019;ENTREES;7;23;36
464001;28/11/2019;SORTIES;7;0;5
464001;28/11/2019;ENTREES;8;46;66
464001;28/11/2019;SORTIES;8;1;8
464001;28/11/2019;ENTREES;9;71;42
464001;28/11/2019;SORTIES;9;5;3
464001;28/11/2019;ENTREES;10;23;20
464001;28/11/2019;SORTIES;10;9;3
464001;28/11/2019;ENTREES;11;15;15
464001;28/11/2019;SORTIES;11;16;7
464001;28/11/2019;ENTREES;12;23;17
464001;28/11/2019;SORTIES;12;15;15
464001;28/11/2019;ENTREES;13;14;9
464001;28/11/2019;SORTIES;13;17;10
464001;28/11/2019;ENTREES;14;16;9
464001;28/11/2019;SORTIES;14;18;8
464001;28/11/2019;ENTREES;15;12;4
464001;28/11/2019;SORTIES;15;17;10
464001;28/11/2019;ENTREES;16;22;3
464001;28/11/2019;SORTIES;16;18;14
464001;28/11/2019;ENTREES;17;29;5
464001;28/11/2019;SORTIES;17;48;50
464001;28/11/2019;ENTREES;18;39;7
464001;28/11/2019;SORTIES;18;43;41
464001;28/11/2019;ENTREES;19;14;2
464001;28/11/2019;SORTIES;19;29;39
464001;28/11/2019;ENTREES;20;5;1
464001;28/11/2019;SORTIES;20;48;23
464001;28/11/2019;ENTREES;21;0;0
464001;28/11/2019;SORTIES;21;25;16
464001;28/11/2019;ENTREES;22;1;0
464001;28/11/2019;SORTIES;22;23;2
464001;28/11/2019;ENTREES;23;2;1
464001;28/11/2019;SORTIES;23;13;2
464001;29/11/2019;ENTREES;0;1;1
464001;29/11/2019;SORTIES;0;4;0
464001;29/11/2019;ENTREES;1;0;1
464001;29/11/2019;SORTIES;1;1;0
