CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/11/2019;ENTREES;2;0;0
464008;28/11/2019;SORTIES;2;0;0
464008;28/11/2019;ENTREES;3;0;0
464008;28/11/2019;SORTIES;3;0;0
464008;28/11/2019;ENTREES;4;0;1
464008;28/11/2019;SORTIES;4;0;0
464008;28/11/2019;ENTREES;5;0;0
464008;28/11/2019;SORTIES;5;0;0
464008;28/11/2019;ENTREES;6;0;2
464008;28/11/2019;SORTIES;6;0;1
464008;28/11/2019;ENTREES;7;2;8
464008;28/11/2019;SORTIES;7;0;1
464008;28/11/2019;ENTREES;8;5;16
464008;28/11/2019;SORTIES;8;1;0
464008;28/11/2019;ENTREES;9;10;10
464008;28/11/2019;SORTIES;9;0;0
464008;28/11/2019;ENTREES;10;19;2
464008;28/11/2019;SORTIES;10;0;2
464008;28/11/2019;ENTREES;11;20;6
464008;28/11/2019;SORTIES;11;1;2
464008;28/11/2019;ENTREES;12;10;3
464008;28/11/2019;SORTIES;12;0;3
464008;28/11/2019;ENTREES;13;12;3
464008;28/11/2019;SORTIES;13;3;5
464008;28/11/2019;ENTREES;14;6;2
464008;28/11/2019;SORTIES;14;7;1
464008;28/11/2019;ENTREES;15;5;1
464008;28/11/2019;SORTIES;15;11;1
464008;28/11/2019;ENTREES;16;3;0
464008;28/11/2019;SORTIES;16;12;15
464008;28/11/2019;ENTREES;17;5;0
464008;28/11/2019;SORTIES;17;19;8
464008;28/11/2019;ENTREES;18;1;1
464008;28/11/2019;SORTIES;18;13;12
464008;28/11/2019;ENTREES;19;1;0
464008;28/11/2019;SORTIES;19;10;1
464008;28/11/2019;ENTREES;20;1;0
464008;28/11/2019;SORTIES;20;11;2
464008;28/11/2019;ENTREES;21;0;0
464008;28/11/2019;SORTIES;21;6;1
464008;28/11/2019;ENTREES;22;0;0
464008;28/11/2019;SORTIES;22;4;1
464008;28/11/2019;ENTREES;23;0;0
464008;28/11/2019;SORTIES;23;1;0
464008;29/11/2019;ENTREES;0;0;0
464008;29/11/2019;SORTIES;0;0;0
464008;29/11/2019;ENTREES;1;0;0
464008;29/11/2019;SORTIES;1;0;0
