CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/11/2019;220;2;0;0
464008;28/11/2019;220;3;0;0
464008;28/11/2019;220;4;0;1
464008;28/11/2019;220;5;0;1
464008;28/11/2019;220;6;0;2
464008;28/11/2019;220;7;2;9
464008;28/11/2019;220;8;6;25
464008;28/11/2019;220;9;16;35
464008;28/11/2019;220;10;35;35
464008;28/11/2019;220;11;54;39
464008;28/11/2019;220;12;64;39
464008;28/11/2019;220;13;73;37
464008;28/11/2019;220;14;72;38
464008;28/11/2019;220;15;66;38
464008;28/11/2019;220;16;57;23
464008;28/11/2019;220;17;43;15
464008;28/11/2019;220;18;31;4
464008;28/11/2019;220;19;22;3
464008;28/11/2019;220;20;12;1
464008;28/11/2019;220;21;6;0
464008;28/11/2019;220;22;2;0
464008;28/11/2019;220;23;1;0
464008;29/11/2019;220;0;0;0
464008;29/11/2019;220;1;0;0
